tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a8ea9788a786a633a5696096a3b4450594f3c84eb3947c0f02fd1cba68f210d,-1,0,1,0.00899496,1586686402,Ticket,a31ce2742ad0a1742ba395b931e8d5c77161e5f167e9c02411ae610b1f34440a
1a8ea9788a786a633a5696096a3b4450594f3c84eb3947c0f02fd1cba68f210d,-1,1,1,140.55396056,1586686402,Ticket,a31ce2742ad0a1742ba395b931e8d5c77161e5f167e9c02411ae610b1f34440a
68b59243cf08139c14047f0f2dff67d6016ff203ca9a908f1aae3f5b0c50c9cc,-1,1,1,140.55396056,1586686402,Ticket,a31ce2742ad0a1742ba395b931e8d5c77161e5f167e9c02411ae610b1f34440a
68b59243cf08139c14047f0f2dff67d6016ff203ca9a908f1aae3f5b0c50c9cc,-1,0,1,0.00899496,1586686402,Ticket,a31ce2742ad0a1742ba395b931e8d5c77161e5f167e9c02411ae610b1f34440a
773c3eb3317ee1b62d98e73e8938238cc678de05a504a3b6bae0d97141b167fd,-1,1,1,140.55396056,1586686402,Ticket,a31ce2742ad0a1742ba395b931e8d5c77161e5f167e9c02411ae610b1f34440a
773c3eb3317ee1b62d98e73e8938238cc678de05a504a3b6bae0d97141b167fd,-1,0,1,0.00899496,1586686402,Ticket,a31ce2742ad0a1742ba395b931e8d5c77161e5f167e9c02411ae610b1f34440a
7bf10a8aca19b54e5351e1d578f0944dd5526382832c8b363de62ac387702dae,-1,0,1,0.00899496,1586686402,Ticket,a31ce2742ad0a1742ba395b931e8d5c77161e5f167e9c02411ae610b1f34440a
7bf10a8aca19b54e5351e1d578f0944dd5526382832c8b363de62ac387702dae,-1,1,1,140.55396056,1586686402,Ticket,a31ce2742ad0a1742ba395b931e8d5c77161e5f167e9c02411ae610b1f34440a
7c7b3ea837c845391c95c96a94e4dc64268c34e23cbea29752b9833e6ed58ce3,-1,0,1,0.00899496,1586686402,Ticket,a31ce2742ad0a1742ba395b931e8d5c77161e5f167e9c02411ae610b1f34440a
7c7b3ea837c845391c95c96a94e4dc64268c34e23cbea29752b9833e6ed58ce3,-1,1,1,140.55396056,1586686402,Ticket,a31ce2742ad0a1742ba395b931e8d5c77161e5f167e9c02411ae610b1f34440a
b3808216c3df8f9849a11d99e501274d63b5d24b27048682225550ef2a27af65,-1,0,1,0.00899496,1586686402,Ticket,a31ce2742ad0a1742ba395b931e8d5c77161e5f167e9c02411ae610b1f34440a
b3808216c3df8f9849a11d99e501274d63b5d24b27048682225550ef2a27af65,-1,1,1,140.55396056,1586686402,Ticket,a31ce2742ad0a1742ba395b931e8d5c77161e5f167e9c02411ae610b1f34440a
e32794562f9dfe1ae4941426682e573f1bdbc03e59bd73b432038f7a34e3a1d9,-1,0,1,0.00899496,1586686402,Ticket,a31ce2742ad0a1742ba395b931e8d5c77161e5f167e9c02411ae610b1f34440a
e32794562f9dfe1ae4941426682e573f1bdbc03e59bd73b432038f7a34e3a1d9,-1,1,1,140.55396056,1586686402,Ticket,a31ce2742ad0a1742ba395b931e8d5c77161e5f167e9c02411ae610b1f34440a
f641c81f484fb898b0895ab45b922a20870831499f3ed88e740aa6f4f5e52271,-1,0,1,0.00899496,1586686402,Ticket,a31ce2742ad0a1742ba395b931e8d5c77161e5f167e9c02411ae610b1f34440a
f641c81f484fb898b0895ab45b922a20870831499f3ed88e740aa6f4f5e52271,-1,1,1,140.55396056,1586686402,Ticket,a31ce2742ad0a1742ba395b931e8d5c77161e5f167e9c02411ae610b1f34440a
f6bbba30facc4a93c4fdf4d7691a42806a74bdbdf3775f0b2b55d10dd126fa60,-1,1,1,140.55396056,1586686402,Ticket,a31ce2742ad0a1742ba395b931e8d5c77161e5f167e9c02411ae610b1f34440a
f6bbba30facc4a93c4fdf4d7691a42806a74bdbdf3775f0b2b55d10dd126fa60,-1,0,1,0.00899496,1586686402,Ticket,a31ce2742ad0a1742ba395b931e8d5c77161e5f167e9c02411ae610b1f34440a
f7a58b96bd35de182684491ae677b893d325944d338d61dafd1b154c5f98c75b,-1,0,1,0.00899496,1586686402,Ticket,a31ce2742ad0a1742ba395b931e8d5c77161e5f167e9c02411ae610b1f34440a
f7a58b96bd35de182684491ae677b893d325944d338d61dafd1b154c5f98c75b,-1,1,1,140.55396056,1586686402,Ticket,a31ce2742ad0a1742ba395b931e8d5c77161e5f167e9c02411ae610b1f34440a
a31ce2742ad0a1742ba395b931e8d5c77161e5f167e9c02411ae610b1f34440a,1,1,1,140.55396056,1586686127,Regular,7bf10a8aca19b54e5351e1d578f0944dd5526382832c8b363de62ac387702dae
a31ce2742ad0a1742ba395b931e8d5c77161e5f167e9c02411ae610b1f34440a,1,16,1,0.00899496,1586686127,Regular,68b59243cf08139c14047f0f2dff67d6016ff203ca9a908f1aae3f5b0c50c9cc
a31ce2742ad0a1742ba395b931e8d5c77161e5f167e9c02411ae610b1f34440a,1,17,1,140.55396056,1586686127,Regular,68b59243cf08139c14047f0f2dff67d6016ff203ca9a908f1aae3f5b0c50c9cc
a31ce2742ad0a1742ba395b931e8d5c77161e5f167e9c02411ae610b1f34440a,1,5,1,140.55396056,1586686127,Regular,773c3eb3317ee1b62d98e73e8938238cc678de05a504a3b6bae0d97141b167fd
a31ce2742ad0a1742ba395b931e8d5c77161e5f167e9c02411ae610b1f34440a,1,4,1,0.00899496,1586686127,Regular,773c3eb3317ee1b62d98e73e8938238cc678de05a504a3b6bae0d97141b167fd
a31ce2742ad0a1742ba395b931e8d5c77161e5f167e9c02411ae610b1f34440a,1,6,1,0.00899496,1586686127,Regular,f641c81f484fb898b0895ab45b922a20870831499f3ed88e740aa6f4f5e52271
a31ce2742ad0a1742ba395b931e8d5c77161e5f167e9c02411ae610b1f34440a,1,7,1,140.55396056,1586686127,Regular,f641c81f484fb898b0895ab45b922a20870831499f3ed88e740aa6f4f5e52271
a31ce2742ad0a1742ba395b931e8d5c77161e5f167e9c02411ae610b1f34440a,1,8,1,0.00899496,1586686127,Regular,b3808216c3df8f9849a11d99e501274d63b5d24b27048682225550ef2a27af65
a31ce2742ad0a1742ba395b931e8d5c77161e5f167e9c02411ae610b1f34440a,1,9,1,140.55396056,1586686127,Regular,b3808216c3df8f9849a11d99e501274d63b5d24b27048682225550ef2a27af65
a31ce2742ad0a1742ba395b931e8d5c77161e5f167e9c02411ae610b1f34440a,1,12,1,0.00899496,1586686127,Regular,f6bbba30facc4a93c4fdf4d7691a42806a74bdbdf3775f0b2b55d10dd126fa60
a31ce2742ad0a1742ba395b931e8d5c77161e5f167e9c02411ae610b1f34440a,1,13,1,140.55396056,1586686127,Regular,f6bbba30facc4a93c4fdf4d7691a42806a74bdbdf3775f0b2b55d10dd126fa60
a31ce2742ad0a1742ba395b931e8d5c77161e5f167e9c02411ae610b1f34440a,1,2,1,0.00899496,1586686127,Regular,f7a58b96bd35de182684491ae677b893d325944d338d61dafd1b154c5f98c75b
a31ce2742ad0a1742ba395b931e8d5c77161e5f167e9c02411ae610b1f34440a,1,3,1,140.55396056,1586686127,Regular,f7a58b96bd35de182684491ae677b893d325944d338d61dafd1b154c5f98c75b
a31ce2742ad0a1742ba395b931e8d5c77161e5f167e9c02411ae610b1f34440a,1,14,1,0.00899496,1586686127,Regular,7c7b3ea837c845391c95c96a94e4dc64268c34e23cbea29752b9833e6ed58ce3
a31ce2742ad0a1742ba395b931e8d5c77161e5f167e9c02411ae610b1f34440a,1,15,1,140.55396056,1586686127,Regular,7c7b3ea837c845391c95c96a94e4dc64268c34e23cbea29752b9833e6ed58ce3
a31ce2742ad0a1742ba395b931e8d5c77161e5f167e9c02411ae610b1f34440a,1,10,1,0.00899496,1586686127,Regular,e32794562f9dfe1ae4941426682e573f1bdbc03e59bd73b432038f7a34e3a1d9
a31ce2742ad0a1742ba395b931e8d5c77161e5f167e9c02411ae610b1f34440a,1,11,1,140.55396056,1586686127,Regular,e32794562f9dfe1ae4941426682e573f1bdbc03e59bd73b432038f7a34e3a1d9
a31ce2742ad0a1742ba395b931e8d5c77161e5f167e9c02411ae610b1f34440a,1,18,1,0.00899496,1586686127,Regular,1a8ea9788a786a633a5696096a3b4450594f3c84eb3947c0f02fd1cba68f210d
a31ce2742ad0a1742ba395b931e8d5c77161e5f167e9c02411ae610b1f34440a,1,19,1,140.55396056,1586686127,Regular,1a8ea9788a786a633a5696096a3b4450594f3c84eb3947c0f02fd1cba68f210d
a31ce2742ad0a1742ba395b931e8d5c77161e5f167e9c02411ae610b1f34440a,1,0,1,0.00899496,1586686127,Regular,7bf10a8aca19b54e5351e1d578f0944dd5526382832c8b363de62ac387702dae
