tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
615f9861ad409dcb775b5a921a242b8c71ce50b67c1bff0cb094159135b898c5,-1,0,1,168.19722069,1627904254,Revocation,43d4aa8841a8c126ba01a8b4e8ef22cacf933b4c18b3c8596849ad1537fa2705
716a4eb176a6e4a680ae3408215d71789da9104aa93119bdecd1ba4886489d9f,-1,1,1,159.08753656,1615030636,Vote,7923e26e3aa2f6ac0f40ab7db22d6ed8abe70ec8f197dd3f34e7580ed9cda83f
bbad84f6c9ce0f82c124b8e02a945b5ac92ed07595e9254ce0a6ce5a880e8394,-1,1,1,189.35807793,1614460620,Vote,bfc2697665aa862e7f420aed43ad1d7af789aa8882fff79c65138b8bf606942d
8756876b963983cad93d458b574840ac1d84c38d56e3ef487966220aa5130a4b,-1,1,1,154.98517983,1614253550,Vote,05a62e57823779b9b17708c8113ee04e4936ae9b872177004a97c3132ef9731f
5d9c01ff16acd6b5ea898c657774a94fb7635130e1ff6f1bcdd6d23a772c47e3,-1,1,1,168.19722069,1614085413,Vote,1ca7b1b820b156b909f0080ee7fa3852b422ffd1eca127d3da6764f8f94e3e2d
5cfecf4b3304763a8b8fe038d0ffd065f81f5cbde1a42b16c2afe55050e61392,-1,1,1,168.19722069,1613901032,Vote,61cc826d5000c27206b17406bad75790fea289662e3ecf6e2544052536cc024e
1ca7b1b820b156b909f0080ee7fa3852b422ffd1eca127d3da6764f8f94e3e2d,1,0,1,168.19722069,1613752236,Ticket,5d9c01ff16acd6b5ea898c657774a94fb7635130e1ff6f1bcdd6d23a772c47e3
43d4aa8841a8c126ba01a8b4e8ef22cacf933b4c18b3c8596849ad1537fa2705,1,0,1,168.19722069,1613752236,Ticket,615f9861ad409dcb775b5a921a242b8c71ce50b67c1bff0cb094159135b898c5
61cc826d5000c27206b17406bad75790fea289662e3ecf6e2544052536cc024e,1,0,1,168.19722069,1613752236,Ticket,5cfecf4b3304763a8b8fe038d0ffd065f81f5cbde1a42b16c2afe55050e61392
eaf3af9e1cf8165b293851fd07c542fa4cfbfcf0096fcf8dfd9612bbeeaff52b,-1,1,1,151.73304502,1613110994,Vote,29b2a5942d8109a6279359e5246028503aa52f032a81786699bab45659ea2c1b
dce2590996866d049b5d0a389f492982f487ffa5158ce25f1ba12ed110139d8e,-1,1,1,159.08753656,1612671965,Vote,e1b3cad40bd44442e0389fc71125aa327debf48b17ae964afc3c94f9518e026e
f682f2655fdb9819466ce178ebec06c9109c288b1e8701b559379c0518d681a7,-1,1,1,154.98517983,1612265951,Vote,da7344a7c6c6e7fa5b4e668fcba65e07123102100aa61026de9e173b1e3291ed
05a62e57823779b9b17708c8113ee04e4936ae9b872177004a97c3132ef9731f,1,0,1,154.98517983,1611585960,Ticket,8756876b963983cad93d458b574840ac1d84c38d56e3ef487966220aa5130a4b
da7344a7c6c6e7fa5b4e668fcba65e07123102100aa61026de9e173b1e3291ed,1,0,1,154.98517983,1611585960,Ticket,f682f2655fdb9819466ce178ebec06c9109c288b1e8701b559379c0518d681a7
ee74647f5113a6df6a2035d351e274e85065cebc6c4d8d6c31b0fdace86945ea,-1,1,1,187.12034508,1611220553,Vote,bcd76365899546358d00671ec7c5d671836e3f1106e092cce5a567901e3a1e48
d76bd5bd191c1553ba0bb364d0aeeefff331265043320d42df6774524ca787bf,-1,1,1,162.63168038,1610806436,Vote,8d0df5972379b847f2b7d5047ee754c5b1aa24eae9e5e406d65cece2d82eba2f
bcd76365899546358d00671ec7c5d671836e3f1106e092cce5a567901e3a1e48,1,0,1,187.12034508,1610689088,Ticket,ee74647f5113a6df6a2035d351e274e85065cebc6c4d8d6c31b0fdace86945ea
7b59058d93b18f15cf438dedb6a18e919032040febb0e2c4389f74e1fb578b09,-1,1,1,162.63168038,1610376078,Vote,ad7c1e353022894262d4d9bac4477e54bce68550fbddeb7aad5bf93e39ac9d2f
7923e26e3aa2f6ac0f40ab7db22d6ed8abe70ec8f197dd3f34e7580ed9cda83f,1,0,1,159.08753656,1610349784,Ticket,716a4eb176a6e4a680ae3408215d71789da9104aa93119bdecd1ba4886489d9f
e1b3cad40bd44442e0389fc71125aa327debf48b17ae964afc3c94f9518e026e,1,0,1,159.08753656,1610349784,Ticket,dce2590996866d049b5d0a389f492982f487ffa5158ce25f1ba12ed110139d8e
4f50556b20b948a2ad1bce409269d2ea3359625c07ae5319824dc317eb8f416e,-1,1,1,174.46288724,1610130149,Vote,07c5fccdfbf60c9977d5d4e34691ac67a5e8ff140731004be85c79291af6612d
2451f44180a5b766d2a04231cba1f16fe7c1afe50cca159a9464f0d11943cced,-1,1,1,189.35807793,1609815797,Vote,82795e311b4045fde4cf32b0281a7618181f8682b9f9dffe6fa8368fb657a90e
29b2a5942d8109a6279359e5246028503aa52f032a81786699bab45659ea2c1b,1,0,1,151.73304502,1608716776,Ticket,eaf3af9e1cf8165b293851fd07c542fa4cfbfcf0096fcf8dfd9612bbeeaff52b
76e8ec3d6d452088ae19baeb27c8f080393b54b1281ce7b36fb0acc120de4d80,-1,1,1,161.39631667,1608563673,Vote,5aaec70816e960840572cc82abd7f9664c1d426a0a04b5d58b9109562a14b32f
8d0df5972379b847f2b7d5047ee754c5b1aa24eae9e5e406d65cece2d82eba2f,1,0,1,162.63168038,1608160582,Ticket,d76bd5bd191c1553ba0bb364d0aeeefff331265043320d42df6774524ca787bf
ad7c1e353022894262d4d9bac4477e54bce68550fbddeb7aad5bf93e39ac9d2f,1,0,1,162.63168038,1608160582,Ticket,7b59058d93b18f15cf438dedb6a18e919032040febb0e2c4389f74e1fb578b09
ef049ff79fde613e43ad923c8e7358928c944966d7544b835a3bc3e10a43d34d,-1,1,1,164.92630873,1608076880,Vote,383aa7cd8b0a73fa373ae5fc7294958b3572187c77474397afdbac4b88bd9e34
bdd92fad51900b0b5ddfb29ed84e2a32daddb2092b461c4e4cec25fc9e605753,-1,1,1,149.73826301,1608000237,Vote,77c47b050f57154354d85381ffaaf895b6b6fefbb4538fcec0bb37150122b917
5aaec70816e960840572cc82abd7f9664c1d426a0a04b5d58b9109562a14b32f,1,0,1,161.39631667,1607987278,Ticket,76e8ec3d6d452088ae19baeb27c8f080393b54b1281ce7b36fb0acc120de4d80
37c0a352732960e2863888587a26415f7ca953d11c8b0fb3fd737559d6f75363,-1,1,1,140.57329852,1607895442,Vote,58a280d5412430025ab4d1b8f2fdf8c085ed03e2e99d07265d937bb9c029e6fd
383aa7cd8b0a73fa373ae5fc7294958b3572187c77474397afdbac4b88bd9e34,1,0,1,164.92630873,1607763972,Ticket,ef049ff79fde613e43ad923c8e7358928c944966d7544b835a3bc3e10a43d34d
40574585686d2228f3625f965abd6d4a245c580f1e5eb95897337f7764a67b4c,-1,1,1,189.35807793,1607581189,Vote,ebb87ceaa55584b41b4cadc002ab0f2241504f48a2cc25a2be8e56ab5b1d33d6
07c5fccdfbf60c9977d5d4e34691ac67a5e8ff140731004be85c79291af6612d,1,0,1,174.46288724,1607333023,Ticket,4f50556b20b948a2ad1bce409269d2ea3359625c07ae5319824dc317eb8f416e
81e450e916791b6b73cc264841197e6ca61914b08036698005789f6d989c8a52,-1,1,1,148.435191,1607116563,Vote,93da91cf9b65649b909473145650dcc0a40706b145d584393fa3b66c6ffb540d
82795e311b4045fde4cf32b0281a7618181f8682b9f9dffe6fa8368fb657a90e,1,0,1,189.35807793,1607010583,Ticket,2451f44180a5b766d2a04231cba1f16fe7c1afe50cca159a9464f0d11943cced
bfc2697665aa862e7f420aed43ad1d7af789aa8882fff79c65138b8bf606942d,1,0,1,189.35807793,1607010583,Ticket,bbad84f6c9ce0f82c124b8e02a945b5ac92ed07595e9254ce0a6ce5a880e8394
ebb87ceaa55584b41b4cadc002ab0f2241504f48a2cc25a2be8e56ab5b1d33d6,1,0,1,189.35807793,1607010583,Ticket,40574585686d2228f3625f965abd6d4a245c580f1e5eb95897337f7764a67b4c
51c7e96ed13b89a27fc1cde861174ded125b70f003bd20ed6bc443ffd9260476,-1,1,1,161.74908428,1606694940,Vote,bb0ddbea616d9a2e86e1a618f7150b0a1227469826e2b5fa14d3eff2153513ec
d91f8ce83ae5915d98106e99c832fe6a614e114c4fe94c02ce7f31597e07b473,-1,1,1,140.57329852,1606671977,Vote,e0a1cd08482440d4c6813bfa3955465157db93fd39279808c308ff00f2ab5dbd
58e2edb46edadf375f267efe4ed6e0c2c6057f9760169c3db92949d8a9903d71,-1,1,1,158.9412911,1606630921,Vote,395b56ba6a2cce6055e18744e36cb508ced0245ae46d41793b7ed92ead68c5b5
ac37faae7af4fc6863695a23f9dadaf89ff62b8cfd32842b56e6d720fec122cf,-1,1,1,161.85973736,1606628728,Vote,45d3bb8b0b8120fe5bb353f3cf6643ce58e6f1f71a7e7d106b652d8aed4a840d
395b56ba6a2cce6055e18744e36cb508ced0245ae46d41793b7ed92ead68c5b5,1,0,1,158.9412911,1605627130,Ticket,58e2edb46edadf375f267efe4ed6e0c2c6057f9760169c3db92949d8a9903d71
0807e64e215f6f1cea2a535e1ff79d3a7da55fdbdf095377985fe94a16b4edfc,-1,1,1,140.57329852,1605462778,Vote,015efba28fbb32484e42ce9cf43fb481bad512494392ac3f2ce39fbf3f941c16
bb0ddbea616d9a2e86e1a618f7150b0a1227469826e2b5fa14d3eff2153513ec,1,0,1,161.74908428,1605291914,Ticket,51c7e96ed13b89a27fc1cde861174ded125b70f003bd20ed6bc443ffd9260476
45d3bb8b0b8120fe5bb353f3cf6643ce58e6f1f71a7e7d106b652d8aed4a840d,1,0,1,161.85973736,1605261377,Ticket,ac37faae7af4fc6863695a23f9dadaf89ff62b8cfd32842b56e6d720fec122cf
7e0a600b886ba0ead3a934a42d054a68569c97534b198ce21459226cc8382e90,-1,1,1,154.84311499,1605208148,Vote,fde3ceca759cac1b74876439dfd8f0d144e4180f844678f19b84825b29cebc51
e07bb29f7372333e6bab1004207da1390f88fb5821c63cf8b5c20dc5d84896a8,-1,1,1,140.57329852,1605128827,Vote,23298b6668a563cca4f9e49c0025078d0d202aa6c4f081129348a9e32749e921
fde3ceca759cac1b74876439dfd8f0d144e4180f844678f19b84825b29cebc51,1,0,1,154.84311499,1604050166,Ticket,7e0a600b886ba0ead3a934a42d054a68569c97534b198ce21459226cc8382e90
29f194adcc0f20059754a6c886b3ddd6325c1d4f3faeb61f59e60b1612588d31,-1,1,1,162.92222702,1603852784,Vote,6eff7b9e76217bc894f5d36bd19dcbf47438ee1cb3043cecc6660c3df10fc90e
6eff7b9e76217bc894f5d36bd19dcbf47438ee1cb3043cecc6660c3df10fc90e,1,0,1,162.92222702,1603351833,Ticket,29f194adcc0f20059754a6c886b3ddd6325c1d4f3faeb61f59e60b1612588d31
03343a2375c42ba38d0de52aa72dff6a4bcad68059f7f4edc2498fc5ae7d1289,-1,1,1,140.57329852,1603225270,Vote,22fad76b1120c3c355581794b670ca0c97efabcf3ef0e9fa8dacc4576a9bc723
015efba28fbb32484e42ce9cf43fb481bad512494392ac3f2ce39fbf3f941c16,1,0,1,140.57329852,1602992859,Ticket,0807e64e215f6f1cea2a535e1ff79d3a7da55fdbdf095377985fe94a16b4edfc
22fad76b1120c3c355581794b670ca0c97efabcf3ef0e9fa8dacc4576a9bc723,1,0,1,140.57329852,1602992859,Ticket,03343a2375c42ba38d0de52aa72dff6a4bcad68059f7f4edc2498fc5ae7d1289
23298b6668a563cca4f9e49c0025078d0d202aa6c4f081129348a9e32749e921,1,0,1,140.57329852,1602992859,Ticket,e07bb29f7372333e6bab1004207da1390f88fb5821c63cf8b5c20dc5d84896a8
