tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0af8bb8c2695627b53b0cc7fbd1ca5739d2b54282bec6a0ef0d8d9f2db08655c,-1,0,1,136.03620766,1604598803,Revocation,9a30c3b99eaf971a2e7d1c60035848d9eddf1e5b5c5370032edc6a5c70a0943a
59cd4c3723c00fc07a818c303c858f88c56b715641c4f59598a8db0382a83c80,-1,1,1,136.03620766,1600915892,Vote,b1c744c1c99703cc09acaa6f58c5278ad8e7ff51341f7cff87bc3cf8d996cae1
a081330618bade6a421f0a72bd6c8a1b6f65780f7629d63eb6563820ae8090bd,-1,1,1,138.80567309,1598658443,Vote,ef476d1ddfc4c3212ae31badbbde6861a2f87abeedd7f6f48f831cacc593b4e7
dff768f089dc43551a5554ee069cad1af1002cb5ebfc39d80567abe62d7671b9,-1,1,1,137.77301047,1598248954,Vote,488e9e7cbbecd23fb981d090847af653a62efd588deb1ab38f0acd3dc7a0700b
5329b534fbc47787bee83a023e77fb0f5924fc1e26abc09083eed17a6089e122,-1,1,1,137.77301047,1597614165,Vote,ae300250cc75c00281d3f368dfda11e52b24424ba153f2aef9b25326f506617a
8845f7cebbfd77851d0c13b96be8ec477f838ff0f21109398344f8bab64148f6,-1,1,1,136.03620766,1597520184,Vote,e9f7c6b8b6fa0b85c96bda02643fb023a9ad2a9da7f6413373aee29450ea89aa
4da6c3c256be2303bab47b147128f3748ddfebf56ca3b9ba0ff5d6aef322add3,-1,1,1,136.03620766,1597457179,Vote,db416ec6b8d49e0257cd0933bb068fab70dbb65671945c20c43c0d14a917fbbb
d0c73b4a40d502f10ec6b1647738e3b29591fab975ed341b375f8ba3a2154314,-1,1,1,136.03620766,1597373456,Vote,015cf36b56ab2432e9d376c446cb82eefdba483283dc3b7aa2e4890e870b6d96
4a21ec7c5211e44e0b34c01afaa583bf99d8babc8f06ce8a30549c61353b3492,-1,1,1,135.95305021,1597262794,Vote,0fb63f92692a80bfec6bc41bb5e9eabf7f5837b6e77743768d696bcfeaafc1d2
fb46e13a0832e76de930995c1d23a9c6a3b99f173fe010651c38df29df9c23ac,-1,1,1,136.03620766,1597210331,Vote,0e4021a37a619eba1f79cd820e3cfbe4fec860603763effa349d4d25fe3ed4e5
40d99446fdee887715b324d48f71e9167bc5c0e1b39900b1f2cdb646100fdbdc,-1,1,1,136.03620766,1597106092,Vote,69dadd882fe186bd4af1107af7358db0b2bb19de64782bcc134a6b903883757b
e9001251d18f8f7de7a4bbec3eb763c78b816349bb92c5f9dd7b5647300582d0,-1,1,1,132.48835495,1596036839,Vote,5a161aa6b9a7c32ef00cb247013f35e0c4b8acc0a41c01c9d8469f5da46a02e1
