tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e219b76dddd0238dcd26d3e5cd1032e77f2d8f9643a1a80c3e1d68e44f0ee75,-1,5,1,1.90683516,1518606856,Regular,fa43927def0f679d766c9e8349c3c4147625c8a3e16f7e70b4e8028efc6c4437
fa43927def0f679d766c9e8349c3c4147625c8a3e16f7e70b4e8028efc6c4437,1,0,1,1.90683516,1518605972,Regular,0e219b76dddd0238dcd26d3e5cd1032e77f2d8f9643a1a80c3e1d68e44f0ee75
e46bfb6a0c9b0e8cbbc572a145a112243fc1ed7a88d6d57ba027b75a48cdc837,-1,9,1,6.35732671,1517096427,Regular,dd857f4b5223be0b7ca8c9d2deae89ccc6d4c207d11be625251ed29d6a07aea1
dd857f4b5223be0b7ca8c9d2deae89ccc6d4c207d11be625251ed29d6a07aea1,1,0,1,6.35732671,1517085506,Regular,e46bfb6a0c9b0e8cbbc572a145a112243fc1ed7a88d6d57ba027b75a48cdc837
1eef84d4fd297a715061534d2987642e3d89be25caebc978572bb3e1a695bde8,-1,4,1,4.02028802,1514581566,Regular,ca63a83577830200764ba1bde418bd5cfcf4a57eb768af10eb4d28c90df3bf3c
ca63a83577830200764ba1bde418bd5cfcf4a57eb768af10eb4d28c90df3bf3c,1,0,1,4.02028802,1514580293,Regular,1eef84d4fd297a715061534d2987642e3d89be25caebc978572bb3e1a695bde8
70d2edfbdcd57b5781bcc16654f15625c401212d60ebe13441e507e8dd73d388,-1,58,1,2.05787864,1513944424,Regular,de1e6c4b4d9c4c671f31a6af09688f5718f060b067829331a83ded4ffd7250e5
de1e6c4b4d9c4c671f31a6af09688f5718f060b067829331a83ded4ffd7250e5,1,8,1,2.05787864,1513148972,Regular,70d2edfbdcd57b5781bcc16654f15625c401212d60ebe13441e507e8dd73d388
cf3aab248a9fedb43b5b146cd3fe9c9f9b3c5b4b23d17ea2a0907dc9678281c4,-1,27,1,2.00680751,1512366732,Regular,f44cf02ad90bc7a5a30662f9e8e7227b50ef4197ccd75360e5863958c4124338
f44cf02ad90bc7a5a30662f9e8e7227b50ef4197ccd75360e5863958c4124338,1,0,1,2.00680751,1512364140,Regular,cf3aab248a9fedb43b5b146cd3fe9c9f9b3c5b4b23d17ea2a0907dc9678281c4
cb00c1a41bf5eefda94f274d29399295c1695b9c335c3cc69f5b84a1dac2cc00,-1,72,1,1.01152105,1511138141,Regular,d0947519ec42bcf2d2a5c096a63caf11ac73aba4f0b3e32fac60b20c686cf4c1
d0947519ec42bcf2d2a5c096a63caf11ac73aba4f0b3e32fac60b20c686cf4c1,1,1,1,1.01152105,1510942416,Regular,cb00c1a41bf5eefda94f274d29399295c1695b9c335c3cc69f5b84a1dac2cc00
bab3c3e6f038801a0ce2349b4d4633fa53ca502221681248e767faa277c34aec,-1,82,1,0.82438977,1509934661,Regular,8a7b2a0c237951019f67479bb704cb24aa719009cb97128cf2935929623982dc
8a7b2a0c237951019f67479bb704cb24aa719009cb97128cf2935929623982dc,1,2,1,0.82438977,1509802567,Regular,bab3c3e6f038801a0ce2349b4d4633fa53ca502221681248e767faa277c34aec
bc42e5053acbc0ac23b66c2dc5a2eb54730a826de9ad88e78d5e0a09ccec3737,-1,30,1,1.02452446,1508833194,Regular,2de712c368ff4d654f4578beb20fcf24efd33eaebc6d8e78482fd748f11bba9a
2de712c368ff4d654f4578beb20fcf24efd33eaebc6d8e78482fd748f11bba9a,1,1,1,1.02452446,1508830177,Regular,bc42e5053acbc0ac23b66c2dc5a2eb54730a826de9ad88e78d5e0a09ccec3737
03a04983ca2410fcb2d6b26433c42e91ebae5c213f9805b76d047e02fe05f1ec,-1,14,1,1.0026456,1507642668,Regular,96d11d12eeab62a5b8622bd3ca4da0d384c21c18bf30bcf5a52aa2d43589d297
96d11d12eeab62a5b8622bd3ca4da0d384c21c18bf30bcf5a52aa2d43589d297,1,11,1,1.0026456,1507639942,Regular,03a04983ca2410fcb2d6b26433c42e91ebae5c213f9805b76d047e02fe05f1ec
919e73849c2814230f94af01bda75c0b88c8951d6be3e0380ab129a1b44a9f1a,-1,1,1,0.39593625,1506598708,Regular,7504fb317e68fc18e3fb7ceb5eafbdeead7a60bc18f70523e4c08a3f980a508b
7504fb317e68fc18e3fb7ceb5eafbdeead7a60bc18f70523e4c08a3f980a508b,1,1,1,0.39593625,1506595384,Regular,919e73849c2814230f94af01bda75c0b88c8951d6be3e0380ab129a1b44a9f1a
cb8854baee2ce5daf9c48ce6628254f9b127927459f680f83dd551eff26e0ead,-1,43,1,1.26679554,1506189242,Regular,3bc30366b769dec5c9f790b9bbfbcd622f74f9f2ff0a809a106dfd5a5efee263
3bc30366b769dec5c9f790b9bbfbcd622f74f9f2ff0a809a106dfd5a5efee263,1,0,1,1.26679554,1506187444,Regular,cb8854baee2ce5daf9c48ce6628254f9b127927459f680f83dd551eff26e0ead
e2672d8996bf6965c5141bd1c3561d3759b82826a7ea38d7338003a581dfb00c,-1,18,1,1.8387757,1504948602,Regular,8a534d09d7c599d1f302e71313d5e656d388cb686c8f0eda5da865b00855a450
8a534d09d7c599d1f302e71313d5e656d388cb686c8f0eda5da865b00855a450,1,0,1,1.8387757,1504947238,Regular,e2672d8996bf6965c5141bd1c3561d3759b82826a7ea38d7338003a581dfb00c
799f84a50921ecb1f5d6db85331c93ef040fb2344e3b50cd5ece0c41b8792e73,-1,65,1,0.65512685,1503866670,Regular,35ebc35c542659e6ad42429619ef5f40fdd4cb0df01156dc46452e3f6519f4bb
35ebc35c542659e6ad42429619ef5f40fdd4cb0df01156dc46452e3f6519f4bb,1,3,1,0.65512685,1503405995,Regular,799f84a50921ecb1f5d6db85331c93ef040fb2344e3b50cd5ece0c41b8792e73
ea48c82afa23788726e61577f20a4e54feb021e502ee77f178d8938bcf82d2d7,-1,0,1,1.6707091,1502465772,Regular,7fc862471d0f22dcd9b6042a0d781f5ab8aa8159b9e0ef3727b71f16da69f22b
7fc862471d0f22dcd9b6042a0d781f5ab8aa8159b9e0ef3727b71f16da69f22b,1,1,1,1.6707091,1502461502,Regular,ea48c82afa23788726e61577f20a4e54feb021e502ee77f178d8938bcf82d2d7
b460c3c46aaf4a7079befe345303ee8ca2eb6ac1986cd3ddcc93965daeb3eb76,-1,10,1,1.14550182,1500709683,Regular,4cac3fb6d1fb8b1583dac2d10094acb8efaf40a35dcca16c43f764896a223396
4cac3fb6d1fb8b1583dac2d10094acb8efaf40a35dcca16c43f764896a223396,1,2,1,1.14550182,1500704151,Regular,b460c3c46aaf4a7079befe345303ee8ca2eb6ac1986cd3ddcc93965daeb3eb76
