tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
69910dc9c32885d2d25c0c2ab460fb161cc18fba814c69b15720c7d70c5e29e7,-1,5,1,0.10637911,1631993383,Regular,00e71974ecf79c99b168a71b1c74e8995a3b6aeadfabb9241b8ec2660ea862c5
00e71974ecf79c99b168a71b1c74e8995a3b6aeadfabb9241b8ec2660ea862c5,1,93,1,0.10637911,1631932206,Regular,69910dc9c32885d2d25c0c2ab460fb161cc18fba814c69b15720c7d70c5e29e7
863bde46b51b4e17b37d5ff67211d52536c833ac12adea4f0972f2ab0763a9de,-1,6,1,0.69749799,1631915404,Regular,2726b3a16cc724713723546ff7e8243de84d7ec40eaaa140eb03d5dfcec4cfd3
2726b3a16cc724713723546ff7e8243de84d7ec40eaaa140eb03d5dfcec4cfd3,1,120,1,0.69749799,1631846126,Regular,863bde46b51b4e17b37d5ff67211d52536c833ac12adea4f0972f2ab0763a9de
7fa16433b4aed5f951cb88f624d66e9c569caed9dfc7cb24c1c81c11f79b437f,-1,3,1,0.65576735,1631842307,Regular,262aadad5058dde83bf9a5bde2e40196c08244b615c3e434ff069443fa992473
262aadad5058dde83bf9a5bde2e40196c08244b615c3e434ff069443fa992473,1,50,1,0.65576735,1631761804,Regular,7fa16433b4aed5f951cb88f624d66e9c569caed9dfc7cb24c1c81c11f79b437f
9c986491cad27581d1a40197420d35ebd7eb88c65818791401337e5be9aa5c89,-1,8,1,0.56891803,1631744064,Regular,df66f91dc4e7448c30bc3d279ca59a4fb85c5499e3fc78521de3c5bae64c5746
df66f91dc4e7448c30bc3d279ca59a4fb85c5499e3fc78521de3c5bae64c5746,1,97,1,0.56891803,1631674169,Regular,9c986491cad27581d1a40197420d35ebd7eb88c65818791401337e5be9aa5c89
869ef0b7427d3e2dde4747d27cd4454f9f2986b05ae3356c0452182ece6969bf,-1,2,1,0.43582001,1631659674,Regular,6caa59aa73ab1a8d7a8d0e1875174a575f3ad458b75321705042b6ba49808121
6caa59aa73ab1a8d7a8d0e1875174a575f3ad458b75321705042b6ba49808121,1,9,1,0.43582001,1631587836,Regular,869ef0b7427d3e2dde4747d27cd4454f9f2986b05ae3356c0452182ece6969bf
0609a7f0abb9525729565fbefa8a174242220f506883a4dcdcc99890687d654d,-1,1,1,0.38772788,1631585233,Regular,6c58597fbeb63ae0dd71e14401fad8942693d34085dee82a642c6079c6189cf8
6c58597fbeb63ae0dd71e14401fad8942693d34085dee82a642c6079c6189cf8,1,75,1,0.38772788,1631501327,Regular,0609a7f0abb9525729565fbefa8a174242220f506883a4dcdcc99890687d654d
33c85dc07137a845cfd657aa534ae23ddb99e335822fb4b4b5a28c183d8a9698,-1,8,1,0.48524872,1631497275,Regular,f4eb0587d56c9431939a6b5d8ad92b436f39aec6642dd46c1a14f9a230c7acd3
f4eb0587d56c9431939a6b5d8ad92b436f39aec6642dd46c1a14f9a230c7acd3,1,71,1,0.48524872,1631411100,Regular,33c85dc07137a845cfd657aa534ae23ddb99e335822fb4b4b5a28c183d8a9698
0eef945ce3a48b97d68ff0e468d71a96001025f41f504c1a8e498813b6b0e259,-1,9,1,0.59985957,1631388244,Regular,725df58f83237f8456318b3079b498ff1ccfcfb759e87f43929dbf394233bea0
725df58f83237f8456318b3079b498ff1ccfcfb759e87f43929dbf394233bea0,1,119,1,0.59985957,1631326268,Regular,0eef945ce3a48b97d68ff0e468d71a96001025f41f504c1a8e498813b6b0e259
e73aa91d7bac0d2036351dc5071208040a0e2103c5e269784d6304640a2ffc31,-1,9,1,0.59879915,1631306289,Regular,50f4c2a6514971bb73e7b6f0fb6a7cf1305e790a159b70050ef93debad783b71
50f4c2a6514971bb73e7b6f0fb6a7cf1305e790a159b70050ef93debad783b71,1,74,1,0.59879915,1631240707,Regular,e73aa91d7bac0d2036351dc5071208040a0e2103c5e269784d6304640a2ffc31
792014c3d35dc240ffb9b3792babcf520282af07e2aa36de5a467b5286aed7c9,-1,5,1,0.50239769,1631231415,Regular,aa9e3bfce962ae81136349b1eb3f9da15958935ef11a418022c9a9903ad873a8
aa9e3bfce962ae81136349b1eb3f9da15958935ef11a418022c9a9903ad873a8,1,102,1,0.50239769,1631155470,Regular,792014c3d35dc240ffb9b3792babcf520282af07e2aa36de5a467b5286aed7c9
