tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf93f5a421ff54c523fc20db69dd87e2ce4ac98d39d5a012df5da262ec77adc5,-1,6,1,0.20131183,1639785159,Regular,d4ce3093a95a79c649e188a23de47fa0b77b114a2b6da66051c3a7bff4bee6ec
bf93f5a421ff54c523fc20db69dd87e2ce4ac98d39d5a012df5da262ec77adc5,-1,5,1,0.20150217,1639785159,Regular,113b3a0d6956c9a3d606ed74fc403ae8cc4101d3dd48714890ecb26b0c935bfb
ffee31d0da1fba9c15511d6fc2ea9ee5449122f9acfff38df7dd644aca67c7ac,-1,0,1,0.2011254,1639669902,Regular,2b6554a4112c5c5703ed742e02559c9151008fb45d494072c869d5bf21d6b314
d4ce3093a95a79c649e188a23de47fa0b77b114a2b6da66051c3a7bff4bee6ec,1,1,1,0.20131183,1639590428,Regular,bf93f5a421ff54c523fc20db69dd87e2ce4ac98d39d5a012df5da262ec77adc5
113b3a0d6956c9a3d606ed74fc403ae8cc4101d3dd48714890ecb26b0c935bfb,1,1,1,0.20150217,1639227000,Regular,bf93f5a421ff54c523fc20db69dd87e2ce4ac98d39d5a012df5da262ec77adc5
2b6554a4112c5c5703ed742e02559c9151008fb45d494072c869d5bf21d6b314,1,1,1,0.2011254,1638805623,Regular,ffee31d0da1fba9c15511d6fc2ea9ee5449122f9acfff38df7dd644aca67c7ac
57155a84c685febb33535e9ad3371c1f1b1e5714543667ff3f036c5a1f3a8cf6,-1,0,1,0.20045155,1638462407,Regular,0b4a68d6d6b32683d5f5380a67bb6180fa42668475c34ec40d8d778722893000
0b4a68d6d6b32683d5f5380a67bb6180fa42668475c34ec40d8d778722893000,1,2,1,0.20045155,1638398346,Regular,57155a84c685febb33535e9ad3371c1f1b1e5714543667ff3f036c5a1f3a8cf6
0108ad342bf5063cca41aa8e696ceeb312fb97a56ba0b28345964ca3dfe14ea4,-1,9,1,0.20080757,1638117935,Regular,d5c9a46738787fb75e26e7f4692b55d1fa6a814460a6a06b36be2bc3059c7604
0108ad342bf5063cca41aa8e696ceeb312fb97a56ba0b28345964ca3dfe14ea4,-1,7,1,0.20059693,1638117935,Regular,cd8ac7e3b91ded75ede7516b16d36365285c62c565ae5afe6e5738bed3f33f46
cd8ac7e3b91ded75ede7516b16d36365285c62c565ae5afe6e5738bed3f33f46,1,1,1,0.20059693,1638040135,Regular,0108ad342bf5063cca41aa8e696ceeb312fb97a56ba0b28345964ca3dfe14ea4
d5c9a46738787fb75e26e7f4692b55d1fa6a814460a6a06b36be2bc3059c7604,1,0,1,0.20080757,1637697916,Regular,0108ad342bf5063cca41aa8e696ceeb312fb97a56ba0b28345964ca3dfe14ea4
f94fe7e47d5b37439704c5e134c1cc155f1ff3a600fc8222b5abc39464a4ed8f,-1,0,1,0.20117495,1637325080,Regular,2c2aa6defb8cc30e83dd76c532ba41fd167d292c78b6939d4308d053e65d82e4
2c2aa6defb8cc30e83dd76c532ba41fd167d292c78b6939d4308d053e65d82e4,1,0,1,0.20117495,1637298323,Regular,f94fe7e47d5b37439704c5e134c1cc155f1ff3a600fc8222b5abc39464a4ed8f
32cacec86cf842a954db6d00afd00ee22ef4d74abb712db8f85bd8e1fb5c4924,-1,1,1,0.20162006,1637204192,Regular,4c785a1d59a14a3441297862a09bad2776dc1b7e5bfa4d30ac9aaea855f1e05d
89d2cebd747a2bc1f7ff128d468160cc64b8c6b7362af965b2b85b305d724a22,-1,11,1,0.202245,1637174254,Regular,8ffe0279eb35a3e3a56b9984e1d086a4c4f5001a67ab32b137cad1259dba6764
89d2cebd747a2bc1f7ff128d468160cc64b8c6b7362af965b2b85b305d724a22,-1,1,1,0.20181944,1637174254,Regular,89ef737177f755112e1f5c850423096f61a91ad8201f4fdad1752b30d95951a9
89d2cebd747a2bc1f7ff128d468160cc64b8c6b7362af965b2b85b305d724a22,-1,15,1,0.20006667,1637174254,Regular,57b5d4ef185f2aff5a7ba1ad50d6e3f24020655bcd5ce147651f3a01b1fc3827
4620f3ec805071963cb84e5c28ce288fdbc93703d7dde0617231e4c5318d2485,-1,0,1,0.20228972,1637171903,Regular,617fab4cb121ba13e1dcb1ca195332fa80d217e121c95ccce38773b6dc77dd80
57b5d4ef185f2aff5a7ba1ad50d6e3f24020655bcd5ce147651f3a01b1fc3827,1,5,1,0.20006667,1636913389,Regular,89d2cebd747a2bc1f7ff128d468160cc64b8c6b7362af965b2b85b305d724a22
8ffe0279eb35a3e3a56b9984e1d086a4c4f5001a67ab32b137cad1259dba6764,1,3,1,0.202245,1636582846,Regular,89d2cebd747a2bc1f7ff128d468160cc64b8c6b7362af965b2b85b305d724a22
0c676fbbea55f5d9a116830e11e87d523911e1e417a2f1a6069162332d47e0f6,-1,4,1,0.20153786,1636555741,Regular,40e27b5853a1d8467ef228e813281c956af77f1c790506c9f0a343d3fc518677
0c676fbbea55f5d9a116830e11e87d523911e1e417a2f1a6069162332d47e0f6,-1,0,1,0.20128924,1636555741,Regular,c49bc7a444312d63c49d5cd640fb18493bcfc2b1e43279ac39d6ab1b2291091e
40e27b5853a1d8467ef228e813281c956af77f1c790506c9f0a343d3fc518677,1,0,1,0.20153786,1636294814,Regular,0c676fbbea55f5d9a116830e11e87d523911e1e417a2f1a6069162332d47e0f6
f27b28396ba5f472bb184b56e3ad452a8a417bdc38712892be2cce616e3a6531,-1,3,1,0.20244704,1636030498,Regular,81c2ae80cb0ccc880ffbb280a2d671bcc44ed439c1f0eeae4f64c91a575be589
c49bc7a444312d63c49d5cd640fb18493bcfc2b1e43279ac39d6ab1b2291091e,1,0,1,0.20128924,1635985913,Regular,0c676fbbea55f5d9a116830e11e87d523911e1e417a2f1a6069162332d47e0f6
89ef737177f755112e1f5c850423096f61a91ad8201f4fdad1752b30d95951a9,1,2,1,0.20181944,1635711930,Regular,89d2cebd747a2bc1f7ff128d468160cc64b8c6b7362af965b2b85b305d724a22
4c785a1d59a14a3441297862a09bad2776dc1b7e5bfa4d30ac9aaea855f1e05d,1,1,1,0.20162006,1635441744,Regular,32cacec86cf842a954db6d00afd00ee22ef4d74abb712db8f85bd8e1fb5c4924
617fab4cb121ba13e1dcb1ca195332fa80d217e121c95ccce38773b6dc77dd80,1,1,1,0.20228972,1635177465,Regular,4620f3ec805071963cb84e5c28ce288fdbc93703d7dde0617231e4c5318d2485
81c2ae80cb0ccc880ffbb280a2d671bcc44ed439c1f0eeae4f64c91a575be589,1,3,1,0.20244704,1634951435,Regular,f27b28396ba5f472bb184b56e3ad452a8a417bdc38712892be2cce616e3a6531
e889ef672a5be69d2ac3dc86af129c1ee2732bd86b6b0b156ea8776cc4f5bcd1,-1,0,1,0.20186188,1634833620,Regular,91eccae4031e14850f0af192930be4cd12ba103bdb222e0bc3f0407e5ae777ab
91eccae4031e14850f0af192930be4cd12ba103bdb222e0bc3f0407e5ae777ab,1,1,1,0.20186188,1634702274,Regular,e889ef672a5be69d2ac3dc86af129c1ee2732bd86b6b0b156ea8776cc4f5bcd1
9d1c1a5b6944623cd775cc24c13948f1b4ad8440ce87ba8affd0f147a1b6d7e1,-1,1,1,0.20013666,1634662256,Regular,31055506673d78e3459bb03c6f1e63beef6c67fbb232e3fe84c301682d8d836d
31055506673d78e3459bb03c6f1e63beef6c67fbb232e3fe84c301682d8d836d,1,1,1,0.20013666,1634443106,Regular,9d1c1a5b6944623cd775cc24c13948f1b4ad8440ce87ba8affd0f147a1b6d7e1
756c90ea5561426939410bf31dc5c278f007441f2d112344c23c696512820e75,-1,0,1,0.20229085,1634320612,Regular,9cb1e30ce466d174f7726dd26bf7dc6b504953b75dee0a03e8761954732ca7b0
9cb1e30ce466d174f7726dd26bf7dc6b504953b75dee0a03e8761954732ca7b0,1,0,1,0.20229085,1634224107,Regular,756c90ea5561426939410bf31dc5c278f007441f2d112344c23c696512820e75
b30e72c3ffc0393ebeb3ef5eef188af00bc5614665a9ac8b699430d85cf66c64,-1,2,1,0.20282146,1634156094,Regular,c6a90001ddf5d819add2701c3cfdf94bdbcdbf7476e834e3a8260b6f182848db
b30e72c3ffc0393ebeb3ef5eef188af00bc5614665a9ac8b699430d85cf66c64,-1,1,1,0.20121257,1634156094,Regular,64e1d8e2b46868b2f3fa00ab415d350fcae6d314ab33c7fc86059cc25b7412b4
c6a90001ddf5d819add2701c3cfdf94bdbcdbf7476e834e3a8260b6f182848db,1,1,1,0.20282146,1634000391,Regular,b30e72c3ffc0393ebeb3ef5eef188af00bc5614665a9ac8b699430d85cf66c64
64e1d8e2b46868b2f3fa00ab415d350fcae6d314ab33c7fc86059cc25b7412b4,1,2,1,0.20121257,1633769871,Regular,b30e72c3ffc0393ebeb3ef5eef188af00bc5614665a9ac8b699430d85cf66c64
0189c69e71a99288a16ed3277a714f137fa4e887db158e7da5123917438ab94f,-1,0,1,0.20016201,1633565496,Regular,fcca81a2b6957d633dff7706930c876eb7b3670c3da2418a38747cc839018d6e
fcca81a2b6957d633dff7706930c876eb7b3670c3da2418a38747cc839018d6e,1,2,1,0.20016201,1633557767,Regular,0189c69e71a99288a16ed3277a714f137fa4e887db158e7da5123917438ab94f
555af0f0b4220fbccf9387f33ffad05ea69b040ba4f015bbadad437d268874c6,-1,0,1,0.20169315,1633326383,Regular,5a623365138dbda264ed18624d6b1b41f7890c3665c4480d8071b9475b8f8285
5a623365138dbda264ed18624d6b1b41f7890c3665c4480d8071b9475b8f8285,1,3,1,0.20169315,1633309049,Regular,555af0f0b4220fbccf9387f33ffad05ea69b040ba4f015bbadad437d268874c6
a5902c3414645459f0b34c49badc5933f9a4b4db766e2794f14d08d55fde4dcb,-1,0,1,0.20257668,1633093124,Regular,6cad873f58e4dc80b74ef2de0e0d260535e0bc6444098213314c6305162e320f
6cad873f58e4dc80b74ef2de0e0d260535e0bc6444098213314c6305162e320f,1,0,1,0.20257668,1633057271,Regular,a5902c3414645459f0b34c49badc5933f9a4b4db766e2794f14d08d55fde4dcb
7e9674bc95d9e209e8b69258c54a09c00e231fd24115828d91bf453b2df0e15b,-1,0,1,0.20341156,1632925747,Regular,627e7963de6bd012d656c7ed6211a139dc5a35c4c91be1ca8cbf17bc88284920
627e7963de6bd012d656c7ed6211a139dc5a35c4c91be1ca8cbf17bc88284920,1,0,1,0.20341156,1632790844,Regular,7e9674bc95d9e209e8b69258c54a09c00e231fd24115828d91bf453b2df0e15b
58ff5f89d90e82b4aac64ae6c56d1ee2bd964cf9c943841a44aeb3cce2c8d1f3,-1,2,1,0.20020237,1632475507,Regular,88b4099d9f57aa204d55d0d542982c941abf215a043ec8ba63fbd6808c1941fc
58ff5f89d90e82b4aac64ae6c56d1ee2bd964cf9c943841a44aeb3cce2c8d1f3,-1,0,1,0.20098032,1632475507,Regular,c385de3e11271fc7f55d1d01fe0052abc12b9b694c2b324c3e96867f85db535a
c385de3e11271fc7f55d1d01fe0052abc12b9b694c2b324c3e96867f85db535a,1,1,1,0.20098032,1632470591,Regular,58ff5f89d90e82b4aac64ae6c56d1ee2bd964cf9c943841a44aeb3cce2c8d1f3
