tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed5d92573e7409209e0f56739f550e04ccd14cffaacd2355da813d09aa6defa1,-1,2,1,0.2234427,1711594090,Regular,0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6
63dea0aed1f15675c2f6abd20082d5c077a2672b84a315c5afaf2ece0a47d12d,-1,0,1,0.2275125,1639456707,Regular,2eb5a1f6a35883ea157020ead9c44528c1f97eb700fdb76727842c9394eb2871
7174a0ad13af02fb3e9e090fbc40702dfc101734c35cfca0ef3ed3588bac6e62,-1,6,1,0.1407228,1639452241,Regular,804dccffb5240e51774a6e1fc857f785fe613436e749a9d4e540bde8ce02b04c
2eb5a1f6a35883ea157020ead9c44528c1f97eb700fdb76727842c9394eb2871,1,443,1,0.2275125,1639449600,Regular,63dea0aed1f15675c2f6abd20082d5c077a2672b84a315c5afaf2ece0a47d12d
804dccffb5240e51774a6e1fc857f785fe613436e749a9d4e540bde8ce02b04c,1,9,1,0.1407228,1639448902,Regular,7174a0ad13af02fb3e9e090fbc40702dfc101734c35cfca0ef3ed3588bac6e62
89c550cb893c30f5cd1446c112a5fc3a7f8f7aabb4738a509cc93064fdddb977,-1,4,1,0.05724401,1639448902,Regular,a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81
a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81,1,439,1,0.05724401,1639446315,Regular,89c550cb893c30f5cd1446c112a5fc3a7f8f7aabb4738a509cc93064fdddb977
89e9719af9b3335b0c64493ca50e00db44e7bbb264ac20dc76448d5160d359ed,-1,5,1,0.0656836,1639372960,Regular,c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643
c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643,1,325,1,0.0656836,1639370968,Regular,89e9719af9b3335b0c64493ca50e00db44e7bbb264ac20dc76448d5160d359ed
bc4cc7f04e3e290a932f300251ba9bb09bdb0192688e3f70d78703f03e78344a,-1,0,1,0.27244599,1639364775,Regular,894ce80f51b59471ad595487cfc42ec2d35c72f15754cfeb4a9d36f1b48c4cc2
894ce80f51b59471ad595487cfc42ec2d35c72f15754cfeb4a9d36f1b48c4cc2,1,187,1,0.27244599,1639362671,Regular,bc4cc7f04e3e290a932f300251ba9bb09bdb0192688e3f70d78703f03e78344a
d4d12fef11f1157fcc61d38543e47f449bb9126dabfe028113983cebbcc17e7d,-1,8,1,0.10830833,1639281659,Regular,2d15ce8cf75c6defe31faa0265d4d5966dc21379d7ad479bfbf0bc93c1ee5187
d8a5383c21608330931c9534fe71580f3d5b55a1a958ec2beea9df0a9af1a48e,-1,5,1,0.03762848,1639279650,Regular,50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3
2d15ce8cf75c6defe31faa0265d4d5966dc21379d7ad479bfbf0bc93c1ee5187,1,154,1,0.10830833,1639276638,Regular,d4d12fef11f1157fcc61d38543e47f449bb9126dabfe028113983cebbcc17e7d
50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3,1,490,1,0.03762848,1639275820,Regular,d8a5383c21608330931c9534fe71580f3d5b55a1a958ec2beea9df0a9af1a48e
