tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23,-1,479,1,0.01149104,1590905394,Regular,fff420d737381f2a1f8a664ab010de67bd768a91001fee61f54238b006eb16c1
853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1,-1,6,1,0.01137973,1590904573,Regular,82571d931d7e552455d837c57cee0a90005d07741475556aa3c57141c61165f1
41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee,-1,464,1,0.0113406,1590903708,Regular,0dd8e2aafb265112d92c0d4bba25b4d397042953deb9c6b9539d9a3e9745a181
6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a,-1,468,1,0.0113419,1590902725,Regular,f4f012bcd8a85ad63dd6327d7b72bda9f504e204f86eb7820df81a8c5aa972a7
1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925,-1,293,1,0.01145195,1590902683,Regular,69677c9e84a2972947af69ff02110bb1d1542beb68d12838f13bdde51f2fbe99
3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6,-1,370,1,0.01171914,1590861226,Regular,4734d785c5805fd841c5b13ee6b0a7c7f9f5164620b3ba9032f1c19668bc7067
0dd8e2aafb265112d92c0d4bba25b4d397042953deb9c6b9539d9a3e9745a181,1,0,1,0.0113406,1555129492,Revocation,41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee
6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5,-1,53,1,0.01133519,1555083236,Regular,029e8667100533c7fdaaa6f95e08953d198e4a6a540c596fefbfbfdccd6a274f
5a37233e8cb55e86b6333e2216c2dc9c886d2c9c1b05fb1d145f27f251b6eefe,-1,425,1,0.01155939,1555083018,Regular,bdfbc4a3e0e237e791d77d0b1319177edbf553489d2b93eb4d03e11dea3ba92f
b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604,-1,235,1,0.01145213,1555083018,Regular,da13889483a6ae3c8c3f170b29fd482567a4930b3373b08493da705ca8937f46
699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae,-1,248,1,0.01160464,1555082953,Regular,4e4220fd9a94088d289cfc33ce09c017e8f2a8bf4e3ba6a184db5b368783161f
699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae,-1,131,1,0.01148859,1555082953,Regular,2c0c18918b3debc3bced1bb953ec19859b76a502d24e9232b71752b1435a831c
f4f012bcd8a85ad63dd6327d7b72bda9f504e204f86eb7820df81a8c5aa972a7,1,0,1,0.0113419,1554849284,Revocation,6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a
2c0c18918b3debc3bced1bb953ec19859b76a502d24e9232b71752b1435a831c,1,2,1,0.01148859,1554677885,Vote,699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae
029e8667100533c7fdaaa6f95e08953d198e4a6a540c596fefbfbfdccd6a274f,1,0,1,0.01133519,1553764137,Revocation,6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5
69677c9e84a2972947af69ff02110bb1d1542beb68d12838f13bdde51f2fbe99,1,0,1,0.01145195,1553047586,Revocation,1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925
da13889483a6ae3c8c3f170b29fd482567a4930b3373b08493da705ca8937f46,1,0,1,0.01145213,1552969018,Revocation,b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604
fff420d737381f2a1f8a664ab010de67bd768a91001fee61f54238b006eb16c1,1,2,1,0.01149104,1552153656,Vote,b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23
4734d785c5805fd841c5b13ee6b0a7c7f9f5164620b3ba9032f1c19668bc7067,1,2,1,0.01171914,1550893037,Vote,3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6
bdfbc4a3e0e237e791d77d0b1319177edbf553489d2b93eb4d03e11dea3ba92f,1,0,1,0.01155939,1550875401,Revocation,5a37233e8cb55e86b6333e2216c2dc9c886d2c9c1b05fb1d145f27f251b6eefe
4e4220fd9a94088d289cfc33ce09c017e8f2a8bf4e3ba6a184db5b368783161f,1,2,1,0.01160464,1550778762,Vote,699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae
778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84,-1,586,1,0.01160582,1550603861,Regular,7ecfb47413a38a86bb42deec112b2bf8ed2be5b81c1bc87ad0020e8029c35387
b6689c3431b3ee9e6ada46714ae30566d84af163f8b0b58b601363203f2faf99,-1,248,1,0.01149227,1550602999,Regular,f50f8943407116fd7c37f8e376cca297938e4c694983baee053d797a57757615
7ecfb47413a38a86bb42deec112b2bf8ed2be5b81c1bc87ad0020e8029c35387,1,2,1,0.01160582,1550120488,Vote,778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84
58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256,-1,462,1,0.01149603,1549384758,Regular,6f735903586915c432962c7850ebece72defe1cb48880f474e2c2675a4d782fd
58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256,-1,29,1,0.01138218,1549384758,Regular,4c1b93dc774d382e563091d47b66ef4b83962e314364471299a78634153448f6
58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256,-1,155,1,0.01149349,1549384758,Regular,4981bd0f15c237ab7706f0a142eec5ae2fe2b8530b988794d54e504cb54b8af8
58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256,-1,452,1,0.01172445,1549384758,Regular,c2bc7afc32713a0fd5498623c28f69c9c6173daa75234521137e9f79113e54fd
58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256,-1,564,1,0.01149605,1549384758,Regular,d352e344f87ae634a0ba6d61a6f3dc7bfb1006b1c25944a2924f7c6e097132ff
3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311,-1,276,1,0.0114935,1549384655,Regular,07c7afef82d1437894cc4f44e85b1c3f60f837bbeae304400d13e7c4448e3dcc
3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311,-1,369,1,0.01195703,1549384655,Regular,a7b1ae86c296f4eb3bd12bf04a5e56ebb4ce5398232c631ee507179158d68acd
3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311,-1,473,1,0.01149476,1549384655,Regular,fd7bb32c7fc14eccfcf24ab351cf47ea5aff28149bd5cbe4e4dcb2f06a4f4fcf
6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89,-1,229,1,0.0117231,1549384655,Regular,5c983f6b65999e6db5d9b4a0e322ed57a497be8faece09608a38af2073b728c2
6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89,-1,81,1,0.01160841,1549384655,Regular,0e430ae0586e59676f1fbe5dd09cf0af8c59591614bbb161b00a1534954776bf
6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89,-1,149,1,0.01160841,1549384655,Regular,c18ceb9e91ca13fb38bebaa096b4bd82b3f0799162030fff12b15705d18bc5c0
6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89,-1,219,1,0.01149606,1549384655,Regular,b0516e321181d442ce8dcdf92a22941b39295b1b9b77df5c795fa7c17a5600c2
6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89,-1,154,1,0.01149603,1549384655,Regular,a51e54df1213e77d036526bccd1bc7b14ea82c78f644dbab66c808657da7ddc0
6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89,-1,420,1,0.01138095,1549384655,Regular,4de380765e999450824cd34537cdf8019c49388db7aac08682bf31dcd90047c5
6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89,-1,340,1,0.01138217,1549384655,Regular,66dc8971846a2cbfdd7d8881183e270f201c3bf70f24483692c8ac051611e8c3
c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b,-1,75,1,0.01149601,1549384655,Regular,d49562cb8f1ae1c1d74a3ee3f756925ec0892e18a93e103bf82df0b2aad60485
c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b,-1,176,1,0.01172445,1549384655,Regular,ff0c06b21e107c18cbf50505504b5349b0cb15084e5ea484fa2918f4d2fa8f86
c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b,-1,149,1,0.01160971,1549384655,Regular,57d420a3c07a098b638a765a10d4bde0cb134d5e1676e169795a91432e993186
c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b,-1,109,1,0.01149601,1549384655,Regular,08684c76b091b8e8cc6f7824f625cffb03e02884ca95988d869bfd04a7629085
22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71,-1,91,1,0.01138343,1549384491,Regular,06c52da36fcc810acad8274459ce027b94e71b52b56a441319ef6907997d2171
22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71,-1,90,1,0.01160971,1549384491,Regular,c21ae53b3433e96af2abec57b1bb37b7177f5fc9ac16f2d67ded4e2492d22071
22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71,-1,552,1,0.01138342,1549384491,Regular,7e604b6af423aab2d32618dca0223b3c7f7ab94d77203c05ab48d63e36654679
22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71,-1,476,1,0.01138217,1549384491,Regular,4195008c24bc6f4c8bdc9a2e6f1cccc4b90689061087a39ffc6b19e1bff50978
22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71,-1,203,1,0.01149477,1549384491,Regular,8d311e0b4fe672a5f08e1167d0e26a47973b5b784e1e2336a6de67f6b535c672
22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71,-1,123,1,0.01160971,1549384491,Regular,75494d2a9d28243e337c904f77ca846431de7a2c2e5e3b67d07b249dc262a471
2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7,-1,255,1,0.01172167,1549384491,Regular,0a7a64b7932ca5ba40b2fe24c49b86b3f65e4b7cc7aa67fca73bdaacf667b9b8
2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7,-1,193,1,0.01160971,1549384491,Regular,c2aa56007ef8e2b279d1cbf8d0309adeb9b9a27cc29711a04a5a6eeb1a7e84b7
2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7,-1,187,1,0.01149349,1549384491,Regular,c73c23aeb7e8f7800f5f1442ccab31567a8032d82739cff71ae07120c1c667b7
2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7,-1,445,1,0.01138219,1549384491,Regular,87963c8f2d724de57cd1762b4df18aa99e3e3b0c5be87c124b848cdfb892febb
2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7,-1,397,1,0.01149476,1549384491,Regular,65d673fa60cbec1dcf95557644f7d2f7cb8602ba62d1593357c6f76b43bb56bb
2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7,-1,163,1,0.01160713,1549384491,Regular,dc88d0c7ef48a843f4b15419ec82c4ff6fd48e5099290a6d49445faca65d23b7
2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7,-1,401,1,0.01149476,1549384491,Regular,b782fac1ee44f59a48bf10a431f42134bc8374b6e9fb961eec0b182c4d1166bb
98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f,-1,100,1,0.01172043,1549384491,Regular,14a1a9ac4d60ab8f861bdee13eae363074eabe7102d57a79eba56f6aed602eee
98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f,-1,504,1,0.01149477,1549384491,Regular,0c75885a2fda5deb07e00fe0a52aeec95c9bbcb3371cedd075a773ee04b9daf4
98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f,-1,366,1,0.01172305,1549384491,Regular,e24d073d80bfe0355e96eacd6680c529f576ff8f6c6061eca842a0f666ffc2f2
98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f,-1,292,1,0.011496,1549384491,Regular,3fe93861a1897d798a95db0e2ac31ec94f81d8ae02d51cfb92f90d58b7abb2f1
98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f,-1,241,1,0.01149611,1549384491,Regular,e64189255e3ad5ce0a75f3153efdfcfb66ac9ae82e3cd891924fc109fd05c6f0
98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f,-1,139,1,0.01138343,1549384491,Regular,918733bbb0b146fec1088b934a2c37b4fe59d339632e69a8acfbc9c477e1f7ee
6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee,-1,348,1,0.01149226,1549384142,Regular,149995eb2612a32998da89666b7eb9d11cd5a71803bf7b8e776b276d1df3f14b
6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee,-1,467,1,0.01149601,1549384142,Regular,1c8b760586c1c2af54f926fd98777643b0debedf28bd5c4cfd2a4cf1b1bba250
c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148,-1,471,1,0.01149603,1549384142,Regular,27f233706ff05857b27b38177350c1d6a7270672d47cde3220e7e4e96bab8ae1
c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148,-1,227,1,0.01149476,1549384142,Regular,a28f682dd511e5ef66fcba4fa0bd30b09bf3384ad336cbc57120cb96689931de
c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148,-1,89,1,0.01149607,1549384142,Regular,fbeb7aa77d950d8eccc8063d0cfa6ac02380f44c71ba46ef835846bfdaeddcdb
c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148,-1,568,1,0.01149603,1549384142,Regular,2c7067e30847d7182407eddb48c66db37c3892e10099774886d8504726d34be3
db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6,-1,379,1,0.01160971,1549384142,Regular,3f407a252dfa0fe9c521cf537fdbdcd094a4adff3bcec0a981c4952aee489662
db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6,-1,452,1,0.0114935,1549384142,Regular,cc96d867493dc6fb113b9436a2cfd7c16b6c0a36e767172b15b2b1a248c8fd63
db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6,-1,182,1,0.01149603,1549384142,Regular,cbd9c78e93da35fce8e5e402c89667d033ca25c5c9bdbbdf52e1270fad5c4b5f
db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6,-1,107,1,0.01149603,1549384142,Regular,9f92aabf4ed096df176d1d82deb7efab895f865f00e040e6537026d3ec87075e
db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6,-1,103,1,0.01138342,1549384142,Regular,c0b50d876487a40f49f379493b5798725a3726d0137584bda461f3b2c969fc5d
db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6,-1,58,1,0.01160714,1549384142,Regular,d59f5121e99f0803f7ae3cecc1605d55ec978a809fafdfc319476f77e72a655d
db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6,-1,356,1,0.01160971,1549384142,Regular,0c52ea9aa85e380920cf233ac078ed6426592e01d6a2415c7cdd9ce0054b1062
db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6,-1,332,1,0.01172445,1549384142,Regular,02c5161b002e9b9f7572fa2c1b10dfd5a87d55ce03f89b4b5c6c0cadb5e18361
db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6,-1,362,1,0.01149476,1549384142,Regular,998fe9b85865be5156f654fad380c2addd8a5c7015c3b2f2ef10e7fd17412e62
db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6,-1,367,1,0.01160971,1549384142,Regular,3b6024025f99ab1d3817824b054acfba161b36fcd27fa62a83b0898fd6885662
db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6,-1,201,1,0.01138343,1549384142,Regular,31bd4a1b6a2a5ae050d6f2836b4bf784a57b6dd3407bc1636ebced0bb2c19d5f
203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329,-1,127,1,0.01160841,1549384118,Regular,8346ee530870d1092eed2e4ef5e6370d8bc0dd2dc1b556e0f97860d7d3111cac
203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329,-1,453,1,0.01160971,1549384118,Regular,103e3b1c86d9b8125705c9bf8221f2ad68ebe88ac6b4d3b6427b26e9d58df5b1
203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329,-1,430,1,0.01149476,1549384118,Regular,997511f4ad4ba3f041a3287effef03e91b9441ae043d1d1e0721edf6065481b1
203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329,-1,9,1,0.01149476,1549384118,Regular,2832db1391aeae24ef034a4652c5b796f567d293c3455eba504e6d1fe28808aa
570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41,-1,395,1,0.01149605,1549384118,Regular,f1efc0a02f42aeda94471d720b1abcf3c6669a12db4d2207c1acea013572f3a6
570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41,-1,571,1,0.01149476,1549384118,Regular,b871f736742a6b808225fe4df940148157bd79cb57ea3861df0dda06d8e4d1a9
570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41,-1,200,1,0.01149603,1549384118,Regular,67bdd73e812c03470a85a78fc23403103af1dfc6b0a007301d5cb921202d92a3
570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41,-1,233,1,0.01149603,1549384118,Regular,dd1737eeed06e2560f6a348f214e7ce4ae2a3bff0140acc7218216dd92fa27a4
570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41,-1,254,1,0.01160971,1549384118,Regular,9d3c767c9a47db67428638b44f1e264dcae46e9948f54d9ef7641f5b634581a4
570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41,-1,362,1,0.0114935,1549384118,Regular,dede05e5ef258609d0d82fa7e9d4211d374679438182a5264bcdd9dbe4ff8da6
cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1,-1,496,1,0.01149606,1549384118,Regular,7a6aa22c54714bd749c814c8497f47ff39ec90caeddafb351973f449597a5895
cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1,-1,362,1,0.01172176,1549384118,Regular,42841b7a4cb33960fcd46f3b12f8f8cc5281de9f884750ad8704960028f5fc92
cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1,-1,314,1,0.01138218,1549384118,Regular,bb988e18def5258c5bddc9de16fe5399c17dbbd03d95439803f4f58b18b55592
