tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51c76b74adc640852aff7621d2daa2def93ad94852474e311e086d940480d07b,-1,2,1,0.36451086,1711593578,Regular,c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6
d88790baddcbeb498de6f686379e906d3a86c6f700790f8c3727d518f10b33c5,-1,2,1,0.02803482,1711512770,Regular,1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,419,1,0.02803482,1696839432,Regular,d88790baddcbeb498de6f686379e906d3a86c6f700790f8c3727d518f10b33c5
0c1ff5434c6231dec162f8c2751552bf36d17293dc04703bfd61212959d9c989,-1,3,1,0.25580827,1646802625,Regular,80d8e0566137c081e74c4882cbd0e9e8a779a0278463483f58eb0c154a016b9d
80d8e0566137c081e74c4882cbd0e9e8a779a0278463483f58eb0c154a016b9d,1,61,1,0.25580827,1646793009,Regular,0c1ff5434c6231dec162f8c2751552bf36d17293dc04703bfd61212959d9c989
0474fa2d624231ee52036b5a5ebce2c77d303d97ebcf8e10ad0fb37dcb5fbe58,-1,3,1,0.37460372,1638587923,Regular,a5463a89cd147444ca6b22d8cb0293d8b341e964da892e0d6ec9969c9dcb9604
a5463a89cd147444ca6b22d8cb0293d8b341e964da892e0d6ec9969c9dcb9604,1,215,1,0.37460372,1638585376,Regular,0474fa2d624231ee52036b5a5ebce2c77d303d97ebcf8e10ad0fb37dcb5fbe58
64e9ae15a73006062c1650a5cf2d570c9ede7af76ed89a78a6ae7bbff1a633de,-1,5,1,0.30699312,1638504308,Regular,8786c6e79b71613b9028a2047b7aa3be2dfe6c963ec73fd7274bf2283232752d
8786c6e79b71613b9028a2047b7aa3be2dfe6c963ec73fd7274bf2283232752d,1,129,1,0.30699312,1638498992,Regular,64e9ae15a73006062c1650a5cf2d570c9ede7af76ed89a78a6ae7bbff1a633de
73a74040232a0d2297b5d4ee14898c281aa4c05f9ccb0367a42bd221d3fb9a24,-1,2,1,0.31043984,1638416739,Regular,6ebea7b340b97ee8e776b4847d895d51852b8325cee2e320d880c24229e54e22
6ebea7b340b97ee8e776b4847d895d51852b8325cee2e320d880c24229e54e22,1,19,1,0.31043984,1638412700,Regular,73a74040232a0d2297b5d4ee14898c281aa4c05f9ccb0367a42bd221d3fb9a24
17e66693b8751358a00badd96759e6adac7c57b4860b342b47615c32158f9425,-1,2,1,0.35378313,1638332389,Regular,612084f63058fd074eda845da225e4074714dbaa511691eb5a7e20aa86fc5c98
612084f63058fd074eda845da225e4074714dbaa511691eb5a7e20aa86fc5c98,1,93,1,0.35378313,1638326488,Regular,17e66693b8751358a00badd96759e6adac7c57b4860b342b47615c32158f9425
cd2296e7c2cd95f4b0ca9e69918e85522c32cb8b9bbcb42e638b570055403cb1,-1,9,1,0.46201965,1638242733,Regular,c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95
c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95,1,521,1,0.46201965,1638239515,Regular,cd2296e7c2cd95f4b0ca9e69918e85522c32cb8b9bbcb42e638b570055403cb1
0645c89b3d85dcaa8131af49fbabd0a82fdec8b0163ea510ff4882422816eaac,-1,5,1,0.41070532,1638157971,Regular,4904453654bc2a652ed9d19a4cd7e650ec775b07827079ace9e89823d1d0abfa
4904453654bc2a652ed9d19a4cd7e650ec775b07827079ace9e89823d1d0abfa,1,136,1,0.41070532,1638153409,Regular,0645c89b3d85dcaa8131af49fbabd0a82fdec8b0163ea510ff4882422816eaac
f5f3e5dc861252ecbab6e3fa7870e238415059c69c2e75ca66d20ec43cb7e9cc,-1,6,1,0.39008831,1638070674,Regular,44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58
44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58,1,354,1,0.39008831,1638067348,Regular,f5f3e5dc861252ecbab6e3fa7870e238415059c69c2e75ca66d20ec43cb7e9cc
43b71c3436e9354addff28504e11ac60dfbdb8f3fab2e447e12c3a99ccfdc502,-1,8,1,0.14997552,1637899962,Regular,61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3
61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3,1,53,1,0.14997552,1637894223,Regular,43b71c3436e9354addff28504e11ac60dfbdb8f3fab2e447e12c3a99ccfdc502
84d7901819438ffe1156f464bcfa7a0224f97a08e1570b0c6e9d22437154032e,-1,4,1,0.43264481,1637809737,Regular,ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf
ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf,1,111,1,0.43264481,1637807433,Regular,84d7901819438ffe1156f464bcfa7a0224f97a08e1570b0c6e9d22437154032e
bd1144c7d13312beba865ba52686d631e67918c3f8be16b162c133de20bbc7bc,-1,5,1,0.4089916,1637724374,Regular,cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa
cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa,1,522,1,0.4089916,1637721359,Regular,bd1144c7d13312beba865ba52686d631e67918c3f8be16b162c133de20bbc7bc
22adad99d627e719d663876530ee72bf06088e701ed4577347a441be6ca797a0,-1,5,1,0.32922056,1637638981,Regular,269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177
269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177,1,283,1,0.32922056,1637635309,Regular,22adad99d627e719d663876530ee72bf06088e701ed4577347a441be6ca797a0
a94ac2c91a0b647f81b4ef6a4cc21a66920cf836f3063c33ea2ae81f1f07157f,-1,8,1,0.3316913,1637555123,Regular,9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f
9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f,1,514,1,0.3316913,1637549930,Regular,a94ac2c91a0b647f81b4ef6a4cc21a66920cf836f3063c33ea2ae81f1f07157f
cd5ec3bd0626f86c38a98ce4a0fc79f43e9c3785ada9b8f48d368b0b9c4a2977,-1,3,1,0.37882705,1637467229,Regular,7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2
7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2,1,534,1,0.37882705,1637462128,Regular,cd5ec3bd0626f86c38a98ce4a0fc79f43e9c3785ada9b8f48d368b0b9c4a2977
cc67f45c33d04d7a1ee6ad356f6c57c041be97458588698ee6b275a4893e1d0d,-1,1,1,0.35559216,1637378809,Regular,846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce
846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce,1,49,1,0.35559216,1637375582,Regular,cc67f45c33d04d7a1ee6ad356f6c57c041be97458588698ee6b275a4893e1d0d
eab91edb9453b76dee87b02bcc104cd9edb56c88237fcfa4bd7db2c257134227,-1,8,1,0.32931993,1637293197,Regular,1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981
1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981,1,310,1,0.32931993,1637289291,Regular,eab91edb9453b76dee87b02bcc104cd9edb56c88237fcfa4bd7db2c257134227
ffdad22f9e7f7fba4c0f846fec32d7fb5005120765eacb1d4e3efe069cf3e3e3,-1,2,1,0.375943,1637206191,Regular,1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8
1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8,1,580,1,0.375943,1637202580,Regular,ffdad22f9e7f7fba4c0f846fec32d7fb5005120765eacb1d4e3efe069cf3e3e3
0799a593df8c5e5fcc2781a66a083662fd2127277669bd455e971854c5ddd452,-1,3,1,0.42215395,1637120588,Regular,d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076
d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076,1,727,1,0.42215395,1637116206,Regular,0799a593df8c5e5fcc2781a66a083662fd2127277669bd455e971854c5ddd452
e37f5764b1994920b59697209c8d658b6bc4a2e3fc910a155f6ec475c5965bfc,-1,1,1,0.39890367,1637033331,Regular,d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af
d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af,1,571,1,0.39890367,1637030444,Regular,e37f5764b1994920b59697209c8d658b6bc4a2e3fc910a155f6ec475c5965bfc
d6c17f6c77110e7ecc77756b297682d330854b9b4f6fdda8b0045508c8aa5bec,-1,9,1,0.39486682,1636948204,Regular,c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668
c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668,1,259,1,0.39486682,1636944438,Regular,d6c17f6c77110e7ecc77756b297682d330854b9b4f6fdda8b0045508c8aa5bec
d4bb18f49031ba0629598d266389666c35e41fd185d6082fae7abd09e56adfc2,-1,3,1,0.42085775,1636860222,Regular,e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b
e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b,1,95,1,0.42085775,1636857914,Regular,d4bb18f49031ba0629598d266389666c35e41fd185d6082fae7abd09e56adfc2
9024cf067ae1beeb4c0fee97a25d894e484ef8aabd045621d06d9ed1aadb284c,-1,3,1,0.4646772,1636773181,Regular,18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad
18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad,1,666,1,0.4646772,1636770805,Regular,9024cf067ae1beeb4c0fee97a25d894e484ef8aabd045621d06d9ed1aadb284c
6ad0c096c2d2d23bed13bd6e0db023763b290279fd000321c0dfbd74e1131e1a,-1,7,1,0.45738752,1636688230,Regular,8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb
8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb,1,36,1,0.45738752,1636684715,Regular,6ad0c096c2d2d23bed13bd6e0db023763b290279fd000321c0dfbd74e1131e1a
e1832435ed715f1d0d1b101a0e0ac64ee1282dd3939126f822ecf51db1fb0fb1,-1,4,1,0.47671959,1636601517,Regular,2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483
2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483,1,649,1,0.47671959,1636597799,Regular,e1832435ed715f1d0d1b101a0e0ac64ee1282dd3939126f822ecf51db1fb0fb1
bf33ba79214678a19dad3349c7e4f2b675e4f6938d8f74d3088708fdc3fb73ee,-1,3,1,0.53183844,1636517687,Regular,ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3
ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3,1,108,1,0.53183844,1636511740,Regular,bf33ba79214678a19dad3349c7e4f2b675e4f6938d8f74d3088708fdc3fb73ee
