tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e5c0da5239b78dc9df829348b7ea1586e7b8e051932ec3a3c474d6571cff34d,-1,7,1,0.36553926,1711594090,Regular,c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6
301a7c5d84711bf67bc2d963c4cde740463d5d74b830e43448298842d23c38a1,-1,1,1,0.01281892,1711512386,Regular,5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,567,1,0.01281892,1696839432,Regular,301a7c5d84711bf67bc2d963c4cde740463d5d74b830e43448298842d23c38a1
f60534c304dc3e0f4e5721c1c5d8247e283cd8e9f205b325f2371b84ee244c52,-1,2,1,0.25740862,1638848766,Regular,4ac975b8274c7cf6a5ceead4448828508ed45b8307b81bc631789b5cbc335e54
4ac975b8274c7cf6a5ceead4448828508ed45b8307b81bc631789b5cbc335e54,1,395,1,0.25740862,1638844619,Regular,f60534c304dc3e0f4e5721c1c5d8247e283cd8e9f205b325f2371b84ee244c52
3a2ed3a5d7b724e6b679ec0817ff22c0adc499c6e8aa4e9d331207d3b350aece,-1,8,1,0.17686787,1638765848,Regular,36fe1a3a3dc2c668ddabfe39bec3ac7ab7cd599d22c2e1c557dbdd62f86568b2
36fe1a3a3dc2c668ddabfe39bec3ac7ab7cd599d22c2e1c557dbdd62f86568b2,1,243,1,0.17686787,1638757895,Regular,3a2ed3a5d7b724e6b679ec0817ff22c0adc499c6e8aa4e9d331207d3b350aece
d9bebe3cc7fe6d49f626d5d0908ce34d4f2dfa3f82ad7e6afd23495cd1a1ad70,-1,0,1,0.34052597,1638677929,Regular,19199056dc93870b0b85b3298a0a024e7b0ac5cdd5a47091c1c04a40e60b5417
19199056dc93870b0b85b3298a0a024e7b0ac5cdd5a47091c1c04a40e60b5417,1,429,1,0.34052597,1638671770,Regular,d9bebe3cc7fe6d49f626d5d0908ce34d4f2dfa3f82ad7e6afd23495cd1a1ad70
42c766450583f204d5c1f2aa152bae94e032a9bada2211d54c190cfaad7cd1e3,-1,8,1,0.32523221,1638587923,Regular,a5463a89cd147444ca6b22d8cb0293d8b341e964da892e0d6ec9969c9dcb9604
a5463a89cd147444ca6b22d8cb0293d8b341e964da892e0d6ec9969c9dcb9604,1,375,1,0.32523221,1638585376,Regular,42c766450583f204d5c1f2aa152bae94e032a9bada2211d54c190cfaad7cd1e3
31d923cca95b66bb3b695cae3ca58448f2dc5ea949a1a77982674db785ea5a3b,-1,4,1,0.25418468,1638504308,Regular,8786c6e79b71613b9028a2047b7aa3be2dfe6c963ec73fd7274bf2283232752d
8786c6e79b71613b9028a2047b7aa3be2dfe6c963ec73fd7274bf2283232752d,1,393,1,0.25418468,1638498992,Regular,31d923cca95b66bb3b695cae3ca58448f2dc5ea949a1a77982674db785ea5a3b
7a0efa599b42f5cc51fdaa9b2c112ac417911af17d3cfbfe79e20bdf24b474af,-1,1,1,0.23453728,1638416739,Regular,6ebea7b340b97ee8e776b4847d895d51852b8325cee2e320d880c24229e54e22
6ebea7b340b97ee8e776b4847d895d51852b8325cee2e320d880c24229e54e22,1,150,1,0.23453728,1638412700,Regular,7a0efa599b42f5cc51fdaa9b2c112ac417911af17d3cfbfe79e20bdf24b474af
bd1ca56480fe75f46b901d789a7f1385fad9f7516e674534098082e27e287b45,-1,4,1,0.28860017,1638332389,Regular,612084f63058fd074eda845da225e4074714dbaa511691eb5a7e20aa86fc5c98
612084f63058fd074eda845da225e4074714dbaa511691eb5a7e20aa86fc5c98,1,140,1,0.28860017,1638326488,Regular,bd1ca56480fe75f46b901d789a7f1385fad9f7516e674534098082e27e287b45
0b3a2a4be24c823797955eda600e2e612b7b22ec72f310b720fda1d7b93f24e5,-1,8,1,0.34485857,1638242733,Regular,c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95
c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95,1,140,1,0.34485857,1638239515,Regular,0b3a2a4be24c823797955eda600e2e612b7b22ec72f310b720fda1d7b93f24e5
