tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
176febd4135b935b6247dbfc1d7851574d8ad24cccd16c940a40c7e6984d1f8f,-1,9,1,0.02435361,1696865245,Regular,1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,268,1,0.02435361,1696839432,Regular,176febd4135b935b6247dbfc1d7851574d8ad24cccd16c940a40c7e6984d1f8f
b49f03531b5637dfc17ce9e841e0bd76b8c9bfed0cf74a2f6953fa516a52cc8a,-1,289,1,7.41767323,1652179995,Regular,61508d1d38e56246486978ca92f751505db74b94fe7a62c353fa8f633e084acf
61508d1d38e56246486978ca92f751505db74b94fe7a62c353fa8f633e084acf,1,0,1,7.41767323,1652077623,Regular,b49f03531b5637dfc17ce9e841e0bd76b8c9bfed0cf74a2f6953fa516a52cc8a
685c7c7a549eed9b7e910f9c0dd48324a2e2afa4775bc744b7bc1d94f2ca4301,-1,301,1,13.0471129,1649061754,Regular,52c96bdde3de912645032c211ac87a5a32e7bd103d8c292684a72a68f7c62f02
52c96bdde3de912645032c211ac87a5a32e7bd103d8c292684a72a68f7c62f02,1,0,1,13.0471129,1648971605,Regular,685c7c7a549eed9b7e910f9c0dd48324a2e2afa4775bc744b7bc1d94f2ca4301
dc8674faa07caa5add783cbe9a01d925ea35147008247ee5a15f24f219569db6,-1,298,1,1.7,1645110672,Regular,64d354a9d56080724c20516c71ffc8d4d7c14979aad4ac01dcaa44eea13fad56
64d354a9d56080724c20516c71ffc8d4d7c14979aad4ac01dcaa44eea13fad56,1,0,1,1.7,1645104603,Regular,dc8674faa07caa5add783cbe9a01d925ea35147008247ee5a15f24f219569db6
229e03d090bcab069dc65cc57b9ca93d10ef095ed1a7d7279efb45b99ddc5403,-1,235,1,4.5,1644333199,Regular,7013a03e808e0b671884508e9ffa52a0a44f05ea4885ef472667f33d076b9460
7013a03e808e0b671884508e9ffa52a0a44f05ea4885ef472667f33d076b9460,1,0,1,4.5,1644070601,Regular,229e03d090bcab069dc65cc57b9ca93d10ef095ed1a7d7279efb45b99ddc5403
e1e38b81402b88796ee5d03e401fd79d9acf33dc52b1e25912f11e18d15f9bae,-1,23,1,4,1641803658,Regular,271067bddd6001a2eb9b74550e1b6a2df7f9405880c9cdd1f0524e7a588f2d18
