tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d6c781ed2d68cd8afdd4b78c03185789e319580fcc88b99d2fd71546df06c70,-1,109,1,0.05152355,1612493056,Regular,eea41a0d9776bd0d0e59d437b7dac477de7ac3926cd1ce77584bf29e97cc9aee
7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1,-1,89,1,0.05151936,1575755069,Regular,851d329abee0efdfa74a988733e32bc8ae8594515d1adfe3a60220f0cf4d1cc7
a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2,-1,334,1,0.05099312,1575753690,Regular,a7c9d5c0aec55744b79b918a1bba184f9dc9efd548eab0254d5dba8bb9767873
a7c9d5c0aec55744b79b918a1bba184f9dc9efd548eab0254d5dba8bb9767873,1,2,1,0.05099312,1574025717,Vote,a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2
24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232,-1,369,1,0.05578356,1573445414,Regular,64da5fec16583ed314ca460e467f78dc55dd91ec6e798cda3fc47ce62f40d286
ddf076f4df6d0f09217fd418bd7baf25f3a664095961be06164058a87b5837f2,-1,85,1,0.05151934,1569703577,Regular,b69448695d03a2afa6aba8edaea67cf396e537253f78cedfae7491108356742c
b69448695d03a2afa6aba8edaea67cf396e537253f78cedfae7491108356742c,1,2,1,0.05151934,1564822955,Vote,ddf076f4df6d0f09217fd418bd7baf25f3a664095961be06164058a87b5837f2
851d329abee0efdfa74a988733e32bc8ae8594515d1adfe3a60220f0cf4d1cc7,1,2,1,0.05151936,1564472597,Vote,7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1
eea41a0d9776bd0d0e59d437b7dac477de7ac3926cd1ce77584bf29e97cc9aee,1,2,1,0.05152355,1563189930,Vote,3d6c781ed2d68cd8afdd4b78c03185789e319580fcc88b99d2fd71546df06c70
64da5fec16583ed314ca460e467f78dc55dd91ec6e798cda3fc47ce62f40d286,1,2,1,0.05578356,1551208220,Vote,24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232
