tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
173e6bc75bf2746139fb5bebcfc3c0320b1a79eddf27eca756c86edf62d67dbb,1,7,1,0.09517209,1536094625,Regular,
a45f5fe7851741db9c16c36a288511fac4a98f97a123739defb52cbf45cce85e,1,4,1,0.09792315,1536051088,Regular,
7482d25de7d0b50850ebe939a03c96df2bfc1c1a906165385d5ae2d24df4da59,1,6,1,0.09703022,1535937745,Regular,
3c3c1f9403e252680c322e2050c3e0ae43f822360d1b2a79b31f26d51c318acf,1,11,1,0.11918574,1535796795,Regular,
bd289e261244f31c1e8e6a965bf53d51500b919b4c85307fe46858953ddfd36f,1,3,1,0.10386748,1535623212,Regular,
d08a382731775ea7119b99e86d28b458113412eb74b45c56dda835813be88de7,1,7,1,0.09867768,1535596347,Regular,
d6a67f1f81451bcda8472184732029bcfd05a6a06ab0b890d41b2077a5192126,1,0,1,0.102826,1535444484,Regular,
b65874bd99c07bdda01e11e0b3edaa42d9492191c4d85a9da4cf99b8ec04bdf6,1,3,1,0.10037906,1535417124,Regular,
6f26c51e613d506335df7331427234a04a3680cfa95efe30af926097243624b5,1,2,1,0.10336449,1535353972,Regular,
e6ac8e86e2deb07dc922c5524c44103de6676e8a1e1d42504ed256b20f7b4548,1,0,1,0.10775086,1535312827,Regular,
d971b6d0370451229bd15162a7e3d7c90385233cf12a45b178600a0624456afd,1,0,1,0.10575037,1535238089,Regular,
5eed0a271dd996624560d75cb30193020b3fda2254f0aa6c3504c2f4b6e3f021,1,7,1,0.09955568,1535137987,Regular,
2ef9ee7a4d4e3331c5543fa1cf2943f18aeefa152b8dbe500c654fe324bc0f31,1,7,1,0.10016029,1534994299,Regular,
9c923632e3bc94536e665219b4934b2cfaca71779129bec0899f2bcbf95fd2ed,1,3,1,0.09675873,1534939341,Regular,
bbbaae6ee200891e30b01476f7ae7a864236b9e981799c1060a4b581d10808ab,1,2,1,0.11419276,1534871484,Regular,
d0e9f2da88986d0dce9063cbf8cfe0531e7d748dc4f6267d2d436d12ae935ab9,1,8,1,0.1020553,1534796898,Regular,
3e839712dea4b2bac6e9cff23f7e3b7b426e393c6a4cf6f591afe808733d3800,1,10,1,0.11429963,1534749751,Regular,
2c742be481a688f8519f361b5d9d14dcf20141df4acb8a1cf3a139dc3a794b3c,1,10,1,0.11650215,1534671622,Regular,
e0b341b884bea52cc99a1ab9c45484a60f4e50cac6c85cf503652c5159b0db5a,1,6,1,0.11108403,1534514206,Regular,
adec833da2f9798cf5a8fb7421d5267f85af77b0378c867db60d362be65cf74e,1,11,1,0.10089857,1534492017,Regular,
348f6a2a53a1d0d5d82b3471c17e58271253bbadc4afa5ad9ac014123de72909,1,3,1,0.10098224,1534395777,Regular,
873f1b639a6e69030d6d5c3a4043283c6e9d2f4eb62cfb7f76409afd87752761,1,4,1,0.11833984,1534337309,Regular,
6760c3c088d89d6790c2476ce62face0f3051fac8f2152a8432f10303bb97a3c,1,6,1,0.09923076,1534241295,Regular,
f74b0631f6f747467565b68167df283b87c915a5a4d9ddabaacf688e7a85d8cc,1,9,1,0.10116487,1534228396,Regular,
f04d80aff2bb23faeb3649f2a340e410600c8221884e1be82bb4a02b94ad99e4,1,5,1,0.09977347,1534083679,Regular,
1a151ea7f0f81c661e743b6e2fa57a90c854eda1ab2b7d0e54a6af5d76c65792,1,8,1,0.09694889,1533969387,Regular,
e53d8bbcbc26a65147ba21be6c7c899ef0905a1c6d8ab6b061d3b502b58cec56,1,6,1,0.10184788,1533895997,Regular,
15bdacd838c0a624b020bd32f512f808ae289fd00880ca0256dceb53b0c21206,1,3,1,0.10319356,1533853683,Regular,
d15b05f2832b958d28d73d8fa6c8778725a46c00f18a2331db726cf5cdd4c01a,1,11,1,0.10163284,1533802232,Regular,
f7482baacf26b1800b519dd16bc47e6ffae0bce3ad81e17034c1b37a274855c2,1,12,1,0.10422115,1533774718,Regular,
14d0dcb64a56775637d17e3c8b659243cb6a0f0d3cc3b4e4d5a9e665b7c572d5,1,5,1,0.10063101,1533714096,Regular,
1366e3046f22c3028b03c8d22c758831f0852a42c9237023b7d94aa01f6c64d7,1,4,1,0.09878164,1533669395,Regular,
03c3914459cfcc79dd3429829f9e01e9f101f04a947f84d5066d6d7bd68a30e5,1,9,1,0.09774779,1533625527,Regular,
4b1dc3f9322d5b4e241e5d704a6522f21e87f589550c6055cffd352e14ea140f,1,8,1,0.09871277,1533490408,Regular,
5b220d702fa023af72fabd7ef7f73bdf1ee0d475676c1b51a2094572d18b26d6,1,0,1,0.12330885,1533423612,Regular,
12d0963d72d5a1fa0abc3653059756acf3a7848bb73637768be967ba41088896,1,1,1,0.11787263,1533336295,Regular,
95665b4438842c5b5892c28ae51428492c214a8a0b7db469b1740d5a5de55836,1,2,1,0.11700787,1533273191,Regular,
f36911ff3848a00256ed912e313c46ae2239571882a4646ba3003f60f2bcbace,1,7,1,0.0979167,1533222367,Regular,
389997964487fa666a42532e81acd699cf8de3591c539afa445eb2c1d34a6102,1,8,1,0.09764935,1533180503,Regular,
229321a8b51b0a226274fe2b82d3f605a9e21387fe1f3065e1e4199445c5e5f7,1,7,1,0.11604125,1533140955,Regular,
eff6df6b4a07899f713e5d71c58a27ba6be7263dab85743557b4bda6d3e7a58e,1,5,1,0.12004162,1533112509,Regular,
9a70229455230001fd25f9ba712fb89d3697823cd52f4405cbdbb94867f5bee2,1,1,1,0.09517539,1533012385,Regular,
5f12aebaf283c70d4a0d2b27d0fa5644f7751492b7e3af561e3d259522a23bb3,1,11,1,0.11978853,1532968645,Regular,
839770bbd1a9f8394d85f589b50c61a238355ac5adf265dab4064b3734e33d8b,1,8,1,0.09570862,1532892783,Regular,
d4cc940d60638411143fc0321867373eb37dc759359255f068cf75ec2a7a52cf,1,1,1,0.095399,1532869204,Regular,
78614b10aef8b8af0b315290682cdc7117199ef3b552cd635d0d4353c80a2745,1,3,1,0.09507992,1532841068,Regular,
eef27dfa6bc2cf9733f21bd56c5e87b524ea0688c980be91e0d01e12dde72f0d,1,5,1,0.09884763,1532760681,Regular,
3a12a026d19d7205834c3173ccaf25677353733a13be1e0571806b15dcc617c8,1,7,1,0.09701756,1532686640,Regular,
b7f209257347f188e3ad3a8b3f1a6114d0d9b8a963bafc6bc3c2ef1a786df3d7,1,7,1,0.10364111,1532642733,Regular,
7f4b6f948758bf3791082fa6093c47fe0ce2043ccc2f20384598db140dc40164,1,8,1,0.09795712,1532508269,Regular,
