tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9422ca2872778930cf4defafee2f66690ab6652716a021f5c569d8f6079f80bb,-1,38,1,0.15444485,1606975907,Regular,b6ec973f8ccabe4c7a1ea39190300d58ed38a880d32bd0ac4fdfd370e635bd5e
c6f16e7774891c4682f634fb855e41d0d400f57bb4239db7109feed5f010393d,-1,74,1,0.12573502,1606975298,Regular,96fd987100da49bcebbc272582713fd81fd53894675da9c5842209498720b37d
c6f16e7774891c4682f634fb855e41d0d400f57bb4239db7109feed5f010393d,-1,73,1,0.13004689,1606975298,Regular,e9874f0b75b4fdfe97f3be5613843c161a90f8e8f5312ced426cd8e2a597b98a
c6f16e7774891c4682f634fb855e41d0d400f57bb4239db7109feed5f010393d,-1,72,1,0.12781022,1606975298,Regular,ddc6eb8cbe5aeaed477c5c24c5db5799245fa8a6ae81df39e2953d3fa3008de9
c6f16e7774891c4682f634fb855e41d0d400f57bb4239db7109feed5f010393d,-1,71,1,0.1251811,1606975298,Regular,3d0af8c26d48da691674cc80119692e14515b5a52e684810107831fc65a3b941
c6f16e7774891c4682f634fb855e41d0d400f57bb4239db7109feed5f010393d,-1,70,1,0.11136158,1606975298,Regular,59aaa9878b44b7cd60e2200fc14246687affb1ce50f19bad666b7d6856cf3ba8
c6f16e7774891c4682f634fb855e41d0d400f57bb4239db7109feed5f010393d,-1,69,1,0.1141858,1606975298,Regular,db78e414dfedd310db6c92b8bd072f3d51ec4ea079b737fdb10c77a70dcd582d
c6f16e7774891c4682f634fb855e41d0d400f57bb4239db7109feed5f010393d,-1,68,1,0.12698621,1606975298,Regular,5e8e0151be417293844a8277e6c259864c4c6efa24af3f41d92063bca23532b7
c6f16e7774891c4682f634fb855e41d0d400f57bb4239db7109feed5f010393d,-1,67,1,0.12559323,1606975298,Regular,6afbdd13e9b142167fca4cd971be5a9fb84005473b76e7574d540150e226cb99
c6f16e7774891c4682f634fb855e41d0d400f57bb4239db7109feed5f010393d,-1,66,1,0.11030269,1606975298,Regular,4e1d66e46975903330f15527beeb2b254800d1b2f50ff92059d0e5dafd528852
c6f16e7774891c4682f634fb855e41d0d400f57bb4239db7109feed5f010393d,-1,65,1,0.11807475,1606975298,Regular,e8e5fffd2f0e963ef930a3543372b6129973c780a2179c3eb01c86122344aed3
c6f16e7774891c4682f634fb855e41d0d400f57bb4239db7109feed5f010393d,-1,64,1,0.10981805,1606975298,Regular,de2c57381aaed718a2f09f9814f3c0607389da42489be0908d5f380d7bb746fe
c6f16e7774891c4682f634fb855e41d0d400f57bb4239db7109feed5f010393d,-1,63,1,0.10991943,1606975298,Regular,3e7f91b10e5e95b9912c25a544a88793d6b778da8638fe0343b888aa94f2178b
