tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,451,1,0.00978788,1597999010,Regular,e0ede7ef88bafc99837d5b0b332cedce89c318246fc3fa80e03452f9b616a5a6
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,112,1,0.00978788,1597999010,Regular,cb0d78e34f2cd335e4de3a80a389c6de650c4113a8ef8b082aea2281d80fad2b
c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714,-1,114,1,0.00940669,1573089283,Regular,58f91b06e911fb70f3eef283dacd84a282dabcb3978e35dd85fa1e9795d30139
c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714,-1,385,1,0.00968859,1573089283,Regular,5219e7c51d6ad85f418106e4da9fd4a16bc6af45e1163a022d1395a927b452c9
c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714,-1,197,1,0.00959425,1573089283,Regular,74a6d093b5439a757d68e43bf36d1daf8899b2bec2fb91fe8762ad7dbc934068
5219e7c51d6ad85f418106e4da9fd4a16bc6af45e1163a022d1395a927b452c9,1,2,1,0.00968859,1572791045,Vote,c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714
74a6d093b5439a757d68e43bf36d1daf8899b2bec2fb91fe8762ad7dbc934068,1,2,1,0.00959425,1572538860,Vote,c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714
58f91b06e911fb70f3eef283dacd84a282dabcb3978e35dd85fa1e9795d30139,1,2,1,0.00940669,1571697035,Vote,c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714
0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8,-1,361,1,0.00940669,1571560826,Regular,cfd2572cd1be4809efd3c9db0e0dfb672150efbbb7e1f1f7309254bfdc21c1d7
0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8,-1,370,1,0.00940669,1571560826,Regular,64201c883da6fa09cb88b0a4e3f88d517814fd50d21044564f177d2e35b6addc
0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8,-1,68,1,0.00940742,1571560826,Regular,cf72e5eedd554eb12bac2b6766de64d50fdd172cf3bb79c2dfe5d6c6de67d92e
64201c883da6fa09cb88b0a4e3f88d517814fd50d21044564f177d2e35b6addc,1,2,1,0.00940669,1571087291,Vote,0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8
cfd2572cd1be4809efd3c9db0e0dfb672150efbbb7e1f1f7309254bfdc21c1d7,1,2,1,0.00940669,1570719221,Vote,0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8
