tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,276,1,0.06874594,1696839432,Regular,
15a6a0a9334dc76d21c1786365789ba17334466f11f3239e09fca2d994505e26,-1,1,1,0.11512072,1650990368,Regular,6ebea7b340b97ee8e776b4847d895d51852b8325cee2e320d880c24229e54e22
15a6a0a9334dc76d21c1786365789ba17334466f11f3239e09fca2d994505e26,-1,2,1,0.14620599,1650990368,Regular,61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3
15a6a0a9334dc76d21c1786365789ba17334466f11f3239e09fca2d994505e26,-1,3,1,0.14498126,1650990368,Regular,ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4
15a6a0a9334dc76d21c1786365789ba17334466f11f3239e09fca2d994505e26,-1,4,1,0.14723149,1650990368,Regular,d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076
15a6a0a9334dc76d21c1786365789ba17334466f11f3239e09fca2d994505e26,-1,5,1,0.13314924,1650990368,Regular,846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce
15a6a0a9334dc76d21c1786365789ba17334466f11f3239e09fca2d994505e26,-1,6,1,0.16973455,1650990368,Regular,44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58
15a6a0a9334dc76d21c1786365789ba17334466f11f3239e09fca2d994505e26,-1,7,1,0.14723401,1650990368,Regular,d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af
15a6a0a9334dc76d21c1786365789ba17334466f11f3239e09fca2d994505e26,-1,8,1,0.16812519,1650990368,Regular,8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb
15a6a0a9334dc76d21c1786365789ba17334466f11f3239e09fca2d994505e26,-1,9,1,0.13960835,1650990368,Regular,1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8
