tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d36f0fcab50c57255b60ad60088de014f7767cbe520462163d230b19838158b,-1,37,1,99.998826,1508826537,Regular,3c2b3214a7821fb151a594e4d00326800e11b899917ca92ac9ac5e3e4804c5c1
2d36f0fcab50c57255b60ad60088de014f7767cbe520462163d230b19838158b,-1,26,1,100.03962343,1508826537,Regular,0d7c46b46fdacac871a324671bee6e57bd5e9c059da05a449c7c2d6b07fc89ba
0d7c46b46fdacac871a324671bee6e57bd5e9c059da05a449c7c2d6b07fc89ba,1,5,1,100.03962343,1505471492,Regular,2d36f0fcab50c57255b60ad60088de014f7767cbe520462163d230b19838158b
08311569839795c3ae05ab55f49b3ee93008212190877ec903db130e78a1d186,-1,27,1,100.019059,1505342351,Regular,cafa72b9578f77b1b84bdb5e996571687f1ab8165602814eb8d88c07fdde6d61
f74b515c0057ecea52b3834e1e398959821946942dc5607450a509778a3357a2,-1,26,1,100.02285463,1505339464,Regular,1dfef0a6e0b6f06b04a619b50899bc1962bfc6280d7f970fdc6f04af878d1749
093f229ab6032fa8db88ed65109771677b3731c505ffff552a8d7b2a99e86536,-1,26,1,100.032095,1504999154,Regular,55c7065bcc80cf413890fbb8099a7e11540f26427c60a932e877918687253c2f
1dfef0a6e0b6f06b04a619b50899bc1962bfc6280d7f970fdc6f04af878d1749,1,5,1,100.02285463,1504693504,Regular,f74b515c0057ecea52b3834e1e398959821946942dc5607450a509778a3357a2
cafa72b9578f77b1b84bdb5e996571687f1ab8165602814eb8d88c07fdde6d61,1,1,1,100.019059,1503929711,Regular,08311569839795c3ae05ab55f49b3ee93008212190877ec903db130e78a1d186
55c7065bcc80cf413890fbb8099a7e11540f26427c60a932e877918687253c2f,1,0,1,100.032095,1503236186,Regular,093f229ab6032fa8db88ed65109771677b3731c505ffff552a8d7b2a99e86536
3c2b3214a7821fb151a594e4d00326800e11b899917ca92ac9ac5e3e4804c5c1,1,1,1,99.998826,1502695083,Regular,2d36f0fcab50c57255b60ad60088de014f7767cbe520462163d230b19838158b
a61587b7adc96a0ba3f615d29702bef11e1ec366e3748b1098e2978e6f2b1017,-1,12,1,101.203888,1502245838,Regular,e0a1092fa1b2127543e9ea36b2dfd272da76741837b6d726aa4893a29f64f90a
e0a1092fa1b2127543e9ea36b2dfd272da76741837b6d726aa4893a29f64f90a,1,1,1,101.203888,1502191893,Regular,a61587b7adc96a0ba3f615d29702bef11e1ec366e3748b1098e2978e6f2b1017
426e4f2b8ab381b9e264c0f8eedffb7a8cbcd674ef73c0e0375a84b976a28961,-1,26,1,100.047968,1502004608,Regular,bc4cea65e5639de37f929b3d5cfc73a2c27bc6ff06dab7601d8c9432147aa165
bc4cea65e5639de37f929b3d5cfc73a2c27bc6ff06dab7601d8c9432147aa165,1,0,1,100.047968,1501704096,Regular,426e4f2b8ab381b9e264c0f8eedffb7a8cbcd674ef73c0e0375a84b976a28961
d94c9771e951036db444c5c56ae2bd7b7888a5a750f10a894f2edf8787ce0eaa,-1,26,1,100.066796,1501222691,Regular,00d10c258e1baac0d0a84533b3bf76a8ff5d2db5ccb0d11bb1acfaa76a7bc76a
00d10c258e1baac0d0a84533b3bf76a8ff5d2db5ccb0d11bb1acfaa76a7bc76a,1,0,1,100.066796,1501220890,Regular,d94c9771e951036db444c5c56ae2bd7b7888a5a750f10a894f2edf8787ce0eaa
105c01471125b828fe3461ce6a509b062717a6eae4ee70195ec7e13089061da7,-1,45,1,100.084025,1501190168,Regular,f991676dddc34e24a022d8ac3ec808f16d44965848710d963c5f7bc53b2967ea
105c01471125b828fe3461ce6a509b062717a6eae4ee70195ec7e13089061da7,-1,46,1,100.068759,1501190168,Regular,dab1e9a961f901a4def5434920dfefce1de7966899be65b8b7772d803df2eb54
f991676dddc34e24a022d8ac3ec808f16d44965848710d963c5f7bc53b2967ea,1,0,1,100.084025,1500754655,Regular,105c01471125b828fe3461ce6a509b062717a6eae4ee70195ec7e13089061da7
dab1e9a961f901a4def5434920dfefce1de7966899be65b8b7772d803df2eb54,1,1,1,100.068759,1500324784,Regular,105c01471125b828fe3461ce6a509b062717a6eae4ee70195ec7e13089061da7
8169743bdd7677b8f8b8fec691ea4e3ae42300f0a6ef1c5580707f10ea43bdf8,-1,26,1,100.101787,1497820688,Regular,8ec577c0dc44a3b5e35d764800eb0d68e4ba3b61dd8832b86e1e9b8159dff1bf
