tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10f95a825f9bd9dacb3c7e3d6e6422e2d880cbbfba7614d46b581f9e26b34c82,-1,1,1,97.35204956,1544615697,Vote,ffad145afa5c9e32e3f4f93bc4526597bf44b1e353e84b0a067f85ef24667115
1572a2a3936678e960cc71864fe36170e6374d260b0151a6bf5bdf6f86e3e237,-1,1,1,107.8741564,1543974977,Vote,cee7c4475cca59b8782d1c5d8ec8f0c23e8cfed2d618e1020744e6f47f8d4781
0e66d1fbce2757017b167f2be242f4a8aef08f948cec43da411797c947103a92,-1,1,1,104.16113505,1543893403,Vote,154dda47a3a1881eb897a77a127dd412bf9e5d74117cb25b8322036d4d993e8f
3c9773d83308ef714ad27cbd0558449d3aaba05eda26ca5c85cfa5f9004d78f3,-1,1,1,104.1996388,1543731530,Vote,11b1188be839b6eae2bbadf740545ad497e7cb472b2490f48f3477180376395d
1ed3e285406ace786ead21e7fabbe89a083e501f30a4a76e0ee45b8c24666479,-1,1,1,97.35204956,1543726603,Vote,61e18703c01ffc9b9a2872c9626037677ba8f05b701bc34768cede8668a10a77
a742cbfe9cff9c1b3296a358cbd0c70f2822fd86812df601c645d7a423dfddf2,-1,1,1,104.1996388,1543601558,Vote,7b3ba698a44a1ace893bdf7e33515befb45572e1c7f04b3f2d22e375b6d9998a
11b1188be839b6eae2bbadf740545ad497e7cb472b2490f48f3477180376395d,1,0,1,104.1996388,1543210413,Ticket,3c9773d83308ef714ad27cbd0558449d3aaba05eda26ca5c85cfa5f9004d78f3
7b3ba698a44a1ace893bdf7e33515befb45572e1c7f04b3f2d22e375b6d9998a,1,0,1,104.1996388,1543210413,Ticket,a742cbfe9cff9c1b3296a358cbd0c70f2822fd86812df601c645d7a423dfddf2
baebc87f25c10162cc270160bb26fdfdfba80d03bee5b8ee0b44efc4af9ad68c,-1,1,1,104.16113505,1543089316,Vote,23ef752c342fa0d7ee6695e037dcb09e524a659822768935f0b207c9f6d4c9e7
05cdd4d24a51abcc3e05bef4d7d084c607fcbb0ad1806ee3848fde995c5cb89e,-1,1,1,105.21945547,1543079508,Vote,41deca9350423a0358fcca50022169ab343385cc2a7b2e6bdc8592e06abb9b84
41deca9350423a0358fcca50022169ab343385cc2a7b2e6bdc8592e06abb9b84,1,0,1,105.21945547,1542946312,Ticket,05cdd4d24a51abcc3e05bef4d7d084c607fcbb0ad1806ee3848fde995c5cb89e
154dda47a3a1881eb897a77a127dd412bf9e5d74117cb25b8322036d4d993e8f,1,0,1,104.16113505,1542856856,Ticket,0e66d1fbce2757017b167f2be242f4a8aef08f948cec43da411797c947103a92
23ef752c342fa0d7ee6695e037dcb09e524a659822768935f0b207c9f6d4c9e7,1,0,1,104.16113505,1542856856,Ticket,baebc87f25c10162cc270160bb26fdfdfba80d03bee5b8ee0b44efc4af9ad68c
33114b0f454ccd4f2c8e203eb0cc6ff72f71ebc4bb7f2bd0c09cea263194de9e,-1,1,1,100.6468192,1542790759,Vote,541d5ee5606f9f4e68aa95de874b5bf232f04fef27ca67ebd7f999a8cb96aaad
b978d866a76398686b4776903612488f01fc0e72c3dbc4690da4301dff697798,-1,1,1,97.35204956,1542741303,Vote,3a1066f4a508cfef5cb35090328cd29cb0eb4ff75339961012cea3caeb90843d
cee7c4475cca59b8782d1c5d8ec8f0c23e8cfed2d618e1020744e6f47f8d4781,1,0,1,107.8741564,1541841174,Ticket,1572a2a3936678e960cc71864fe36170e6374d260b0151a6bf5bdf6f86e3e237
6b8b7000e071fe6b19d463fbf530169480287a6a1e8d34885eeec6a35b376cad,-1,1,1,97.35204956,1541591759,Vote,103f86c9c6d3fd5ff2adc4f69dcbe251f2a7326f340d538098168e2c2036a84a
