tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62856bc4901ba1f5155eab239c0dded2c5a4093fc2edc9824f3f7b92be03d1ae,-1,12,1,0.01024786,1678375671,Regular,cf78edd32d12bcef42b2bed4aec8c0b1cc4202efdc783f73b723341820ed78ad
62856bc4901ba1f5155eab239c0dded2c5a4093fc2edc9824f3f7b92be03d1ae,-1,0,1,0.01086187,1678375671,Regular,d2bbea040d41e67e3fa444859c643dd6ce25b25cbb3df9a96ae0de3b87eedf74
62856bc4901ba1f5155eab239c0dded2c5a4093fc2edc9824f3f7b92be03d1ae,-1,1,1,0.01120105,1678375671,Regular,708a731443c412ef0d1883e2b85bcd2a3532c5fb1513713d61fa7c82f8ebda3f
62856bc4901ba1f5155eab239c0dded2c5a4093fc2edc9824f3f7b92be03d1ae,-1,2,1,0.01178639,1678375671,Regular,1ca919e9c5c14e2d131390d91038bfebafdfa387e8080967b0cafa8806e3eb3b
62856bc4901ba1f5155eab239c0dded2c5a4093fc2edc9824f3f7b92be03d1ae,-1,3,1,0.01060046,1678375671,Regular,49f49736ffb7e03b67f92875261907095da9993fd66a1d992f33f7e60046ec3e
62856bc4901ba1f5155eab239c0dded2c5a4093fc2edc9824f3f7b92be03d1ae,-1,4,1,0.01065798,1678375671,Regular,5bee759886b484cf44c0d4e73be6f68c0384a3b268a8c0a873f7a12376a5bc18
62856bc4901ba1f5155eab239c0dded2c5a4093fc2edc9824f3f7b92be03d1ae,-1,13,1,0.01089711,1678375671,Regular,fbdcd2c70aae17c0659e41a8b4f1f5a820936b68f80ac6fef7c98eb5ed248863
62856bc4901ba1f5155eab239c0dded2c5a4093fc2edc9824f3f7b92be03d1ae,-1,15,1,0.01073945,1678375671,Regular,dee0bcf71a28429eb32c54bd07b3b8ab195a38006fefee26809ccab5c82e4977
62856bc4901ba1f5155eab239c0dded2c5a4093fc2edc9824f3f7b92be03d1ae,-1,16,1,0.01001466,1678375671,Regular,7ddfdecc68f3895830688ac7fd15ca80e3925df828558ecc170d2d75b801ff1e
62856bc4901ba1f5155eab239c0dded2c5a4093fc2edc9824f3f7b92be03d1ae,-1,17,1,0.01005269,1678375671,Regular,af98c0fba95afd20f5e8c71438df956694c01de621bd482839ae71b2b4b27008
62856bc4901ba1f5155eab239c0dded2c5a4093fc2edc9824f3f7b92be03d1ae,-1,18,1,0.01015417,1678375671,Regular,dbd436109d3480dc357471c30759aa9454eb2cba4d48506fed9299affa916a4e
62856bc4901ba1f5155eab239c0dded2c5a4093fc2edc9824f3f7b92be03d1ae,-1,19,1,0.01020293,1678375671,Regular,5015b2149134c3c007daaa3fb26c0b352fb4d95378274e52af2fa0331c214215
62856bc4901ba1f5155eab239c0dded2c5a4093fc2edc9824f3f7b92be03d1ae,-1,20,1,0.01094748,1678375671,Regular,d66cb35f8ae1a15edf0c6052fb3e5df939d5f0869b23c2cdeb2e60bc7ba9ab5e
62856bc4901ba1f5155eab239c0dded2c5a4093fc2edc9824f3f7b92be03d1ae,-1,21,1,0.10172726,1678375671,Regular,7fad714a794e3c4e08858e53c0183cfdccdf08a21b909c29bc5f0a8e42bfed1b
62856bc4901ba1f5155eab239c0dded2c5a4093fc2edc9824f3f7b92be03d1ae,-1,22,1,0.01052906,1678375671,Regular,3a4cffa20bd8affa19d03e1ea954e6eb97293c45350ea2e2aa5aeade83b9aea4
62856bc4901ba1f5155eab239c0dded2c5a4093fc2edc9824f3f7b92be03d1ae,-1,23,1,0.01009239,1678375671,Regular,3bfed24d839fc549308fee4344058a0e6d11b5f5ccea82eec7e9b0d3b4a679da
