tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b70b2dc020d658b9ae86a43f362dd187dba6ba5a445953b5a91844fc7facf73,-1,15,1,0.1,1676127337,Regular,db1eeecf5a42fd77e7462db8e24c080c8f49f5a4810a66f0bcaf79d06b244aa0
bbeca04f1c4f4f0fa0868b51a0d5d766b553e72bd80712a15c4b9ce3db07328d,-1,30,1,0.5,1675555253,Regular,94933945e69b492f8df811ff38907cac5f3fb4657f28036b9d7287515e12340d
8172e88b320420315ea423594ba2453cb247a42cc4fbb394712b1cee71a5941a,-1,0,1,129.00079,1643942547,Regular,f858a0e60eb7df3e2f73fba060f08b6135b8f68d1abf42a4322e7cc25ae7816e
f858a0e60eb7df3e2f73fba060f08b6135b8f68d1abf42a4322e7cc25ae7816e,1,1,1,129.00079,1643940705,Regular,8172e88b320420315ea423594ba2453cb247a42cc4fbb394712b1cee71a5941a
184d83d98df201fa46784702b10343603ab5d96af0094a4e32d97d5de7cbfaf4,-1,0,1,94.00057,1643320804,Regular,ee06f49ff2b123525d8de9c47d5569fcf989071a68af4ec33c279f0f53f92a18
ee06f49ff2b123525d8de9c47d5569fcf989071a68af4ec33c279f0f53f92a18,1,1,1,94.00057,1643317747,Regular,184d83d98df201fa46784702b10343603ab5d96af0094a4e32d97d5de7cbfaf4
9844f92924a52816fa9b2fd4846b6eda88cfc9c6e6d59ec80d57bb319bb08bda,-1,0,1,77.00096,1643247046,Regular,24b1cbe0ffb3b0d6484fc4688aaf35c810b9503f9b9247e95980a407b5b1c19e
24b1cbe0ffb3b0d6484fc4688aaf35c810b9503f9b9247e95980a407b5b1c19e,1,0,1,77.00096,1643243112,Regular,9844f92924a52816fa9b2fd4846b6eda88cfc9c6e6d59ec80d57bb319bb08bda
76cb4e0995eb1ea52da9d8268d9d40175c6201dd2aac8f7efbfa0ec188c47e8a,-1,0,1,251.00082,1643102181,Regular,d2639d0997f97a13fa6fed1219b878eea09f862ee4a096e28dc6d79ea73105c4
d2639d0997f97a13fa6fed1219b878eea09f862ee4a096e28dc6d79ea73105c4,1,1,1,251.00082,1643098069,Regular,76cb4e0995eb1ea52da9d8268d9d40175c6201dd2aac8f7efbfa0ec188c47e8a
ed8635952fc01c1778447fe9c0f1d18854e6b5c7332bc4846733d7b9fb3a6a28,-1,0,1,228.00049,1643033512,Regular,b3d0fe6b08fe4688f6bc997b25801747f10e99ca3b49ad0b45a2fe559624780c
b3d0fe6b08fe4688f6bc997b25801747f10e99ca3b49ad0b45a2fe559624780c,1,0,1,228.00049,1643029662,Regular,ed8635952fc01c1778447fe9c0f1d18854e6b5c7332bc4846733d7b9fb3a6a28
79ae4f6bda0019ed5c03f556b476e254029898e41540e34ca28eda3d26580585,-1,0,1,97.00041,1642595369,Regular,116ec23d1edd90a0c692680096cef324dd2a7f3a09411f36049cb98802bf5300
116ec23d1edd90a0c692680096cef324dd2a7f3a09411f36049cb98802bf5300,1,1,1,97.00041,1642591621,Regular,79ae4f6bda0019ed5c03f556b476e254029898e41540e34ca28eda3d26580585
542f996371f0808674cfc06de3cb508fcce1948aea7f85c9f7be8ffd1eb99b16,-1,0,1,119.00098,1642586766,Regular,2bb01c27070117ee2df83ed2bfa076b20ed7de09bedd90700de85474d66b077d
2bb01c27070117ee2df83ed2bfa076b20ed7de09bedd90700de85474d66b077d,1,1,1,119.00098,1642582779,Regular,542f996371f0808674cfc06de3cb508fcce1948aea7f85c9f7be8ffd1eb99b16
4aba17840063eaf30688f2c94e43e94631866c29ae6d0e6ca9c2b18036562224,-1,0,1,142.00057,1642441573,Regular,944c22e834fa1be629ce7de9863341bdcadf8f91699889b01064476fc878643c
944c22e834fa1be629ce7de9863341bdcadf8f91699889b01064476fc878643c,1,1,1,142.00057,1642438947,Regular,4aba17840063eaf30688f2c94e43e94631866c29ae6d0e6ca9c2b18036562224
9aaa77b5f372771d8821a703b0ffc30bc6d65e57055555bd383578264acb6af3,-1,0,1,125.00028,1642389098,Regular,f29f056ed877681cada284a71f22d0e38bb10bd6b96418d166fbb2e1f14e29cf
f29f056ed877681cada284a71f22d0e38bb10bd6b96418d166fbb2e1f14e29cf,1,0,1,125.00028,1642386989,Regular,9aaa77b5f372771d8821a703b0ffc30bc6d65e57055555bd383578264acb6af3
666a023871add3ee563732d05361205c4b97c3d38e3153eab6881e6d8cf7a572,-1,0,1,247.00094,1641567623,Regular,c5d43221d178f9db033c318b17db1b70ce4d95e7f682f53f6377682b36292bcf
c5d43221d178f9db033c318b17db1b70ce4d95e7f682f53f6377682b36292bcf,1,0,1,247.00094,1641564008,Regular,666a023871add3ee563732d05361205c4b97c3d38e3153eab6881e6d8cf7a572
889e6e4341af5398d1a881ec654ef1d662d09570a94b252cae5fa854bd596b8e,-1,0,1,220.00066,1641335076,Regular,a12278840844f6f11ffd703646ac261b8c51a9a547eb0088f7f9f5cca9ebea0b
a12278840844f6f11ffd703646ac261b8c51a9a547eb0088f7f9f5cca9ebea0b,1,0,1,220.00066,1641331994,Regular,889e6e4341af5398d1a881ec654ef1d662d09570a94b252cae5fa854bd596b8e
949a8e978cd7e7cc765c8fe0361fd3902523a51498a130e5d658bde9e6b8aefc,-1,1,1,180.00075,1640330980,Regular,d4e979b97deb7e75e7f374ab1200f1eefe2af592a7491337c5c84e49b3080fd0
d4e979b97deb7e75e7f374ab1200f1eefe2af592a7491337c5c84e49b3080fd0,1,1,1,180.00075,1640326705,Regular,949a8e978cd7e7cc765c8fe0361fd3902523a51498a130e5d658bde9e6b8aefc
9bea47b17a513646fd7373bb4ac4c79010d2762ec16929e0f055119d2e62614b,-1,1,1,222.00086,1640265320,Regular,2892c0e435316d13872a9ca07d4ceeae5b81e090ef1491a056dc862ce88d138f
2892c0e435316d13872a9ca07d4ceeae5b81e090ef1491a056dc862ce88d138f,1,0,1,222.00086,1640261982,Regular,9bea47b17a513646fd7373bb4ac4c79010d2762ec16929e0f055119d2e62614b
859886635f7a26373e1950b84c77df85bbde2dbaebee666fe27bbdf66583e840,-1,0,1,99.00012,1640243941,Regular,d69641b3371b510e0a30a5740e8be73e5f0ab033b5fe1dfff751808ef972d7cb
859886635f7a26373e1950b84c77df85bbde2dbaebee666fe27bbdf66583e840,-1,1,1,98.00013,1640243941,Regular,00c3ae821acf791fc1d2c845825b942fc3587fa26b29ea37dbb7bbdb0fab426c
00c3ae821acf791fc1d2c845825b942fc3587fa26b29ea37dbb7bbdb0fab426c,1,1,1,98.00013,1640241385,Regular,859886635f7a26373e1950b84c77df85bbde2dbaebee666fe27bbdf66583e840
d69641b3371b510e0a30a5740e8be73e5f0ab033b5fe1dfff751808ef972d7cb,1,0,1,99.00012,1640241385,Regular,859886635f7a26373e1950b84c77df85bbde2dbaebee666fe27bbdf66583e840
ba7686ad15321589ae6abbdac7784261cf1d3ac45801783edf09b96cca16c58f,-1,0,1,195.00047,1639990158,Regular,19f101d19a85bdfc224146b46711cd2577f5a4a46b806d6b40613f22f1ae7b7a
19f101d19a85bdfc224146b46711cd2577f5a4a46b806d6b40613f22f1ae7b7a,1,0,1,195.00047,1639986655,Regular,ba7686ad15321589ae6abbdac7784261cf1d3ac45801783edf09b96cca16c58f
87a8611b210b2b29f6e30ec887b8e8faae1db0c565596ef134d0ce9de6009e79,-1,0,1,135.00035,1639960342,Regular,79dd6892aa2cb4e408c21c209b687f73ba43f3b5323e8491bbf4725a9c3e219d
fc0117e24e86a001485b2111abe633d5f6a8ac69b539be31a3895d40a78c2391,-1,0,1,108.00019,1639958705,Regular,6f76faf278ffe10656daa378d1b8bd6f23558e9ee022d4ad3d8888cf4654b00a
