tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a7092f4995fdebcacda45831a4b7f60f78bc5c5cf124247dcbd4bcb7bac370a3,-1,106,1,0.03938,1617940874,Regular,e65411170f6eaccca1fd0ccddc479ae2ad1149eeaf33de041a5941d4b70506ea
3d5388de4ae0e0bf3d4972701afbae6f6b3cd64d6e21459deb1754bc26e0fccd,-1,44,1,0.03937991,1614506792,Regular,3889053b1c03282f659775c4e55ab4a1ef3d9072a3c97c2aa81440516fc394b9
3d5388de4ae0e0bf3d4972701afbae6f6b3cd64d6e21459deb1754bc26e0fccd,-1,24,1,0.04056979,1614506792,Regular,b359d5417fc2ec0c6675d1026650566d8364bd3260c4c66003708f12ab2481a7
3d5388de4ae0e0bf3d4972701afbae6f6b3cd64d6e21459deb1754bc26e0fccd,-1,23,1,0.04056979,1614506792,Regular,ff895078c72dc6a16492e14b232538827927e6897e2f2dddc0e6b60834ed64a4
22e59b338f96669e5b6c9054898adbcaae9d399dc776c68a8eb866470dd2c2be,-1,92,1,0.03937991,1614506424,Regular,73591e32cbffe3e88a69cdde4e00006b1d5e2a202611e9596d54e9e9188daf5e
e65411170f6eaccca1fd0ccddc479ae2ad1149eeaf33de041a5941d4b70506ea,1,2,1,0.03938,1614470841,Vote,a7092f4995fdebcacda45831a4b7f60f78bc5c5cf124247dcbd4bcb7bac370a3
3889053b1c03282f659775c4e55ab4a1ef3d9072a3c97c2aa81440516fc394b9,1,2,1,0.03937991,1613692783,Vote,3d5388de4ae0e0bf3d4972701afbae6f6b3cd64d6e21459deb1754bc26e0fccd
73591e32cbffe3e88a69cdde4e00006b1d5e2a202611e9596d54e9e9188daf5e,1,2,1,0.03937991,1613378973,Vote,22e59b338f96669e5b6c9054898adbcaae9d399dc776c68a8eb866470dd2c2be
ff895078c72dc6a16492e14b232538827927e6897e2f2dddc0e6b60834ed64a4,1,2,1,0.04056979,1612955781,Vote,3d5388de4ae0e0bf3d4972701afbae6f6b3cd64d6e21459deb1754bc26e0fccd
b359d5417fc2ec0c6675d1026650566d8364bd3260c4c66003708f12ab2481a7,1,2,1,0.04056979,1612555504,Vote,3d5388de4ae0e0bf3d4972701afbae6f6b3cd64d6e21459deb1754bc26e0fccd
41870131ec58f4c745af67279e33d3d89fa4877d817b8abe330608191104a1ce,-1,90,1,0.04017192,1610885329,Regular,504c670aa5e5d17c38d3fe28be272f071a79849ecf4f7ac1a27423df5dc5dedd
504c670aa5e5d17c38d3fe28be272f071a79849ecf4f7ac1a27423df5dc5dedd,1,2,1,0.04017192,1610469695,Vote,41870131ec58f4c745af67279e33d3d89fa4877d817b8abe330608191104a1ce
20f402edfa41298a3d7af48e7d1d627d9b455454c44e7a7bb0e0378903cc2786,-1,48,1,0.04179863,1608185337,Regular,fca113121aef4daf8473218005049b0de81f89a081ff70230cd22b656204e629
5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243,-1,278,1,0.04180097,1607015166,Regular,0694c0abe0c0a9c2ea2ded30f5732deba1040fb6f2c60a51ab9e1dbb356678d6
fca113121aef4daf8473218005049b0de81f89a081ff70230cd22b656204e629,1,2,1,0.04179863,1606961867,Vote,20f402edfa41298a3d7af48e7d1d627d9b455454c44e7a7bb0e0378903cc2786
0694c0abe0c0a9c2ea2ded30f5732deba1040fb6f2c60a51ab9e1dbb356678d6,1,2,1,0.04180097,1604936136,Vote,5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,488,1,0.04180572,1603138365,Regular,2cdb010c017029de21ada5da6907169635a857094e7caa0e606016acfbe1416a
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,256,1,0.0434958,1603138365,Regular,c1db4992a18ea50dec2e34215857b68c953fd91b37ceb4994f493970c4dc0736
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,342,1,0.04264363,1603138365,Regular,18e48c9a1b0e6040b59a66a2421d7c0322a354293cfa7e8c802e496285eb874a
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,373,1,0.04264353,1603138365,Regular,e881121a6f5b51563940fdaaa4add4a9018be52736110dc2887b9d22ac4d8051
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,415,1,0.04306247,1603138365,Regular,6f51a585cda640f62937b094e64ff5b775a62b8d696804d6d7c98b30a5bc7bdf
6f51a585cda640f62937b094e64ff5b775a62b8d696804d6d7c98b30a5bc7bdf,1,2,1,0.04306247,1602449239,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
2cdb010c017029de21ada5da6907169635a857094e7caa0e606016acfbe1416a,1,2,1,0.04180572,1602042690,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
18e48c9a1b0e6040b59a66a2421d7c0322a354293cfa7e8c802e496285eb874a,1,2,1,0.04264363,1599626890,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
c1db4992a18ea50dec2e34215857b68c953fd91b37ceb4994f493970c4dc0736,1,2,1,0.0434958,1599004940,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
e881121a6f5b51563940fdaaa4add4a9018be52736110dc2887b9d22ac4d8051,1,2,1,0.04264353,1598659400,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
c46877b4516737d7302de79d66ed9f5298f6ee8ff2ecbb35c181cac6b3825fba,-1,1,1,0.04349825,1598256258,Regular,2bec174421f31a9385282a62c7b730b3a36452b26f84e0608b3065091d34ae81
2bec174421f31a9385282a62c7b730b3a36452b26f84e0608b3065091d34ae81,1,2,1,0.04349825,1597785378,Vote,c46877b4516737d7302de79d66ed9f5298f6ee8ff2ecbb35c181cac6b3825fba
8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237,-1,55,1,0.04350073,1597421155,Regular,ac92004f5e447b9033d2706a65123593b872e9b0a58b083a1c1b23d1684b6a13
8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237,-1,231,1,0.0430728,1597421155,Regular,878ac79639f5f89a3cc4f47c7144cd11008bc7ffa35bc5439224b8b05f68d14d
878ac79639f5f89a3cc4f47c7144cd11008bc7ffa35bc5439224b8b05f68d14d,1,2,1,0.0430728,1596447654,Vote,8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237
ac92004f5e447b9033d2706a65123593b872e9b0a58b083a1c1b23d1684b6a13,1,2,1,0.04350073,1595383800,Vote,8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237
a94badd62a347c8ecb6ab6fd0096b26397b74b55aa58db0e464e87f13d7f96d3,-1,129,1,0.04437257,1593929132,Regular,998ae3570d431d7c6b84bfec638355c4a8189f01ec92ce3c894373e2c55ae35c
998ae3570d431d7c6b84bfec638355c4a8189f01ec92ce3c894373e2c55ae35c,1,2,1,0.04437257,1593188752,Vote,a94badd62a347c8ecb6ab6fd0096b26397b74b55aa58db0e464e87f13d7f96d3
ed222d20de6bdc778ab56aa97ff3365a63fbcd45bae5faa2ed527036833dd403,-1,50,1,0.04437801,1591826434,Regular,854303e53017225fbab7c2e04dec87490ae0095bbaaa8459f31989537bd642ce
8b56471ac30b1d1e8da1a640c1cade480b4b778930628f846645acb91b36226b,-1,79,1,0.04437801,1591005624,Regular,5e2069049968c5ac9c9945170960fc4053b791ded03bfef8f1e1ddefe71f6ed4
b6b86618c706eb2d92311033a8efe0e6f5d004a01d53fda99a84101d2768b19e,-1,108,1,0.04437801,1591005624,Regular,d4a250d20f8270f9a69139bcd3f047900ec0bce295d868a11ef0b7b426340c78
854303e53017225fbab7c2e04dec87490ae0095bbaaa8459f31989537bd642ce,1,2,1,0.04437801,1590955807,Vote,ed222d20de6bdc778ab56aa97ff3365a63fbcd45bae5faa2ed527036833dd403
5e2069049968c5ac9c9945170960fc4053b791ded03bfef8f1e1ddefe71f6ed4,1,2,1,0.04437801,1590657933,Vote,8b56471ac30b1d1e8da1a640c1cade480b4b778930628f846645acb91b36226b
d4a250d20f8270f9a69139bcd3f047900ec0bce295d868a11ef0b7b426340c78,1,2,1,0.04437801,1590536562,Vote,b6b86618c706eb2d92311033a8efe0e6f5d004a01d53fda99a84101d2768b19e
ee8e24785d15e33691384da2f231532d49a4f82aaee9727ca34e06698f34561b,-1,0,1,0.0457171,1588457066,Regular,33b50b811756f7d3120f776fb8d93f64b84b3d9be971fc03b2a3aca869d4347d
33b50b811756f7d3120f776fb8d93f64b84b3d9be971fc03b2a3aca869d4347d,1,2,1,0.0457171,1587889653,Vote,ee8e24785d15e33691384da2f231532d49a4f82aaee9727ca34e06698f34561b
191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e,-1,426,1,0.04571997,1587654049,Regular,8205a8292d4ea5c0fe9ede2ce5528c1b6d270c73a65be90de86020d573796a88
191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e,-1,310,1,0.04617428,1587654049,Regular,e11b4cc50aea73dfce239f2e6df5587d5c10a897dc4151ca9eca73b93907d376
e11b4cc50aea73dfce239f2e6df5587d5c10a897dc4151ca9eca73b93907d376,1,2,1,0.04617428,1586621292,Vote,191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e
8205a8292d4ea5c0fe9ede2ce5528c1b6d270c73a65be90de86020d573796a88,1,2,1,0.04571997,1586588662,Vote,191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e
f274215f77b431d5e1c1b512efa24a9ee81a9f68599ac9b2f5d62bf0c573fc55,-1,40,1,0.04572008,1586419582,Regular,d21e4ec3c70d54ea294bc1ae47016aba2ce63e00322c8fd4cc2b68c7ea3b5daa
d21e4ec3c70d54ea294bc1ae47016aba2ce63e00322c8fd4cc2b68c7ea3b5daa,1,2,1,0.04572008,1586150434,Vote,f274215f77b431d5e1c1b512efa24a9ee81a9f68599ac9b2f5d62bf0c573fc55
1a6353b5e37608f1dfb594f3fcb65dafb4de2ec1aee86568e5ec20f3022699b6,-1,142,1,0.04863936,1585573806,Regular,b0402527acd3359f595e2356eabcf29101936339f782308696530d9bf67407c1
1a6353b5e37608f1dfb594f3fcb65dafb4de2ec1aee86568e5ec20f3022699b6,-1,114,1,0.04618113,1585573806,Regular,3ae9bc31da812de5441c2575375dde0090bb1a679fdb937a2c49f20821a540b4
