tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08516feb03a32de0f3241d531a7f9437404f19fd0f2292418c6ef3acd9cc7937,-1,1,1,175.62795574,1620184473,Ticket,907be58b9129e0bc50547d496f77914b3d67adc41f6687a53ff521dd660ef543
08516feb03a32de0f3241d531a7f9437404f19fd0f2292418c6ef3acd9cc7937,-1,0,1,0.00376795,1620184473,Ticket,907be58b9129e0bc50547d496f77914b3d67adc41f6687a53ff521dd660ef543
451ec144bf0d7913151c7300cb73b1c5460d51a7efa13ddd4a3418d5627b527b,-1,1,1,175.62795574,1620184473,Ticket,907be58b9129e0bc50547d496f77914b3d67adc41f6687a53ff521dd660ef543
451ec144bf0d7913151c7300cb73b1c5460d51a7efa13ddd4a3418d5627b527b,-1,0,1,0.00376795,1620184473,Ticket,907be58b9129e0bc50547d496f77914b3d67adc41f6687a53ff521dd660ef543
82dc547fd7d2a319bc1f5f5b4bbb4b8a033d5fe168d0bf864d851f737279e0b7,-1,0,1,0.00376795,1620184473,Ticket,907be58b9129e0bc50547d496f77914b3d67adc41f6687a53ff521dd660ef543
82dc547fd7d2a319bc1f5f5b4bbb4b8a033d5fe168d0bf864d851f737279e0b7,-1,1,1,175.62795574,1620184473,Ticket,907be58b9129e0bc50547d496f77914b3d67adc41f6687a53ff521dd660ef543
b55e77e57a6dc0bde2973f746fed2b8770bda44efd41440ad32460493591e1aa,-1,1,1,175.62795574,1620184473,Ticket,907be58b9129e0bc50547d496f77914b3d67adc41f6687a53ff521dd660ef543
b55e77e57a6dc0bde2973f746fed2b8770bda44efd41440ad32460493591e1aa,-1,0,1,0.00376795,1620184473,Ticket,907be58b9129e0bc50547d496f77914b3d67adc41f6687a53ff521dd660ef543
d9de51a06c2492c46130656bd3502888ed081ae9df2509664276da8840d5502f,-1,0,1,0.00376795,1620184473,Ticket,907be58b9129e0bc50547d496f77914b3d67adc41f6687a53ff521dd660ef543
d9de51a06c2492c46130656bd3502888ed081ae9df2509664276da8840d5502f,-1,1,1,175.62795574,1620184473,Ticket,907be58b9129e0bc50547d496f77914b3d67adc41f6687a53ff521dd660ef543
f4046ba773ced1920782775453f84cf6d7960e95f09d1a8bb3d1a7eef4b3c773,-1,1,1,175.62795574,1620184473,Ticket,907be58b9129e0bc50547d496f77914b3d67adc41f6687a53ff521dd660ef543
f4046ba773ced1920782775453f84cf6d7960e95f09d1a8bb3d1a7eef4b3c773,-1,0,1,0.00376795,1620184473,Ticket,907be58b9129e0bc50547d496f77914b3d67adc41f6687a53ff521dd660ef543
907be58b9129e0bc50547d496f77914b3d67adc41f6687a53ff521dd660ef543,1,2,1,0.00376795,1620184344,Regular,08516feb03a32de0f3241d531a7f9437404f19fd0f2292418c6ef3acd9cc7937
907be58b9129e0bc50547d496f77914b3d67adc41f6687a53ff521dd660ef543,1,3,1,175.62795574,1620184344,Regular,08516feb03a32de0f3241d531a7f9437404f19fd0f2292418c6ef3acd9cc7937
907be58b9129e0bc50547d496f77914b3d67adc41f6687a53ff521dd660ef543,1,6,1,0.00376795,1620184344,Regular,f4046ba773ced1920782775453f84cf6d7960e95f09d1a8bb3d1a7eef4b3c773
907be58b9129e0bc50547d496f77914b3d67adc41f6687a53ff521dd660ef543,1,7,1,175.62795574,1620184344,Regular,f4046ba773ced1920782775453f84cf6d7960e95f09d1a8bb3d1a7eef4b3c773
907be58b9129e0bc50547d496f77914b3d67adc41f6687a53ff521dd660ef543,1,9,1,175.62795574,1620184344,Regular,82dc547fd7d2a319bc1f5f5b4bbb4b8a033d5fe168d0bf864d851f737279e0b7
907be58b9129e0bc50547d496f77914b3d67adc41f6687a53ff521dd660ef543,1,4,1,0.00376795,1620184344,Regular,b55e77e57a6dc0bde2973f746fed2b8770bda44efd41440ad32460493591e1aa
907be58b9129e0bc50547d496f77914b3d67adc41f6687a53ff521dd660ef543,1,5,1,175.62795574,1620184344,Regular,b55e77e57a6dc0bde2973f746fed2b8770bda44efd41440ad32460493591e1aa
907be58b9129e0bc50547d496f77914b3d67adc41f6687a53ff521dd660ef543,1,10,1,0.00376795,1620184344,Regular,451ec144bf0d7913151c7300cb73b1c5460d51a7efa13ddd4a3418d5627b527b
907be58b9129e0bc50547d496f77914b3d67adc41f6687a53ff521dd660ef543,1,11,1,175.62795574,1620184344,Regular,451ec144bf0d7913151c7300cb73b1c5460d51a7efa13ddd4a3418d5627b527b
907be58b9129e0bc50547d496f77914b3d67adc41f6687a53ff521dd660ef543,1,0,1,0.00376795,1620184344,Regular,d9de51a06c2492c46130656bd3502888ed081ae9df2509664276da8840d5502f
907be58b9129e0bc50547d496f77914b3d67adc41f6687a53ff521dd660ef543,1,1,1,175.62795574,1620184344,Regular,d9de51a06c2492c46130656bd3502888ed081ae9df2509664276da8840d5502f
907be58b9129e0bc50547d496f77914b3d67adc41f6687a53ff521dd660ef543,1,8,1,0.00376795,1620184344,Regular,82dc547fd7d2a319bc1f5f5b4bbb4b8a033d5fe168d0bf864d851f737279e0b7
