tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,5,1,0.00770751,1617610381,Regular,df30168a061ad05270b92443a7f5ff746cd06dd1b48d44eb3bbb2ff22ff63a7e
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,436,1,0.00755597,1617610381,Regular,170a82b70bf94a42468120357b86567932ef351d0157c31fc10f93ae73734bd5
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,178,1,0.00748189,1617610381,Regular,9e3bc0558cc5263100e60c4460dc98986e8e6c0945dd0fb3873b12a5e9f8d106
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,81,1,0.00748151,1617610381,Regular,3d2b5a211175144a6370de89b6acf4d2391200fdddafcd69ed7290b03da79971
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,74,1,0.00748189,1617610381,Regular,aa4fbeda869d52b95159d453ebf1ae90bc40d85f947909166c5db7b2b730b46e
170a82b70bf94a42468120357b86567932ef351d0157c31fc10f93ae73734bd5,1,2,1,0.00755597,1617500311,Vote,91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b
3d2b5a211175144a6370de89b6acf4d2391200fdddafcd69ed7290b03da79971,1,2,1,0.00748151,1617114847,Vote,91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b
aa4fbeda869d52b95159d453ebf1ae90bc40d85f947909166c5db7b2b730b46e,1,2,1,0.00748189,1616722012,Vote,91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b
df30168a061ad05270b92443a7f5ff746cd06dd1b48d44eb3bbb2ff22ff63a7e,1,2,1,0.00770751,1615881205,Vote,91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b
9e3bc0558cc5263100e60c4460dc98986e8e6c0945dd0fb3873b12a5e9f8d106,1,2,1,0.00748189,1615873633,Vote,91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b
