tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b1d1a04ef36cd9edb1462f3b9b05f43fffe7bb192cbfad385dc86b16e31c166,-1,53,1,0.08842196,1711933265,Regular,884d2541d19e0b01a6e5368886fea5408110bdcf54480eddc2e721d51b5be723
4b1d1a04ef36cd9edb1462f3b9b05f43fffe7bb192cbfad385dc86b16e31c166,-1,51,1,0.08756593,1711933265,Regular,6aef63dd66a343ff475b08ab44ca14fd9b80e186ce0f369673733104bd7b8f2f
4b1d1a04ef36cd9edb1462f3b9b05f43fffe7bb192cbfad385dc86b16e31c166,-1,61,1,0.09178168,1711933265,Regular,26820762df565446bc0ed04b7a711ef1fbc7a7c949bc64414dbf688323fadf81
4b1d1a04ef36cd9edb1462f3b9b05f43fffe7bb192cbfad385dc86b16e31c166,-1,60,1,0.09172813,1711933265,Regular,10f5692715b25e1acf31e106a0c90bb6a8081dcb98aaffc06d918890d2bcdabc
4b1d1a04ef36cd9edb1462f3b9b05f43fffe7bb192cbfad385dc86b16e31c166,-1,58,1,0.09103844,1711933265,Regular,e8770db6c08a35d522752f7e316fdc48bf9de1c1247fcc8f5c4dea60358b0696
4b1d1a04ef36cd9edb1462f3b9b05f43fffe7bb192cbfad385dc86b16e31c166,-1,55,1,0.08948578,1711933265,Regular,a418ba76c5e903997534614fdad134b327a39660e30dfb243225725cec4e35f1
4b1d1a04ef36cd9edb1462f3b9b05f43fffe7bb192cbfad385dc86b16e31c166,-1,54,1,0.08862249,1711933265,Regular,ea1688c77f60bdab503258342c67527d8d31e309b0f57a165eab5af29eb6d292
4b1d1a04ef36cd9edb1462f3b9b05f43fffe7bb192cbfad385dc86b16e31c166,-1,52,1,0.08788563,1711933265,Regular,91063c4620f5d4863af7e01e40a014aea2ce3fef11c4144aeb9232db00ee105e
4b1d1a04ef36cd9edb1462f3b9b05f43fffe7bb192cbfad385dc86b16e31c166,-1,9,1,0.07394153,1711933265,Regular,68aac4a3e546aa03de0b79b96c72e2440b075bf6ca2dd02a1360d42bff82dd8e
4b1d1a04ef36cd9edb1462f3b9b05f43fffe7bb192cbfad385dc86b16e31c166,-1,15,1,0.07622297,1711933265,Regular,5b3f03ec5768cf16d0f27daaca52e55b3c71bd59f803a24e09ccd3dc91351ad4
4b1d1a04ef36cd9edb1462f3b9b05f43fffe7bb192cbfad385dc86b16e31c166,-1,16,1,0.07623553,1711933265,Regular,535f0749c4f6f26099277b2f1b9849053a1b291efaad678475ec2e7ea8aff94c
4b1d1a04ef36cd9edb1462f3b9b05f43fffe7bb192cbfad385dc86b16e31c166,-1,17,1,0.07632292,1711933265,Regular,c3c8ed9fae2135265551169e8824c07d82b1bd6eb8b8bb29a839fb0abb336635
4b1d1a04ef36cd9edb1462f3b9b05f43fffe7bb192cbfad385dc86b16e31c166,-1,25,1,0.07897621,1711933265,Regular,896115f64daf06f2932bc4f79c27d942edf7302f8f957463077d2905230de849
4b1d1a04ef36cd9edb1462f3b9b05f43fffe7bb192cbfad385dc86b16e31c166,-1,28,1,0.07945029,1711933265,Regular,9e9dfc6b5fc6990dbb64563bd321b76e7c684b09732b0782e01bcf8327bdaf04
4b1d1a04ef36cd9edb1462f3b9b05f43fffe7bb192cbfad385dc86b16e31c166,-1,30,1,0.08058259,1711933265,Regular,03e21d292c87dfd4cd9eada41a3eaf4d32d2234bd9786f9b90a9ea2c10a1c172
4b1d1a04ef36cd9edb1462f3b9b05f43fffe7bb192cbfad385dc86b16e31c166,-1,32,1,0.08127721,1711933265,Regular,3281c4688a51759ec2d6d72426360a0d88a40c2a04c4aaea71112c14352c54bb
4b1d1a04ef36cd9edb1462f3b9b05f43fffe7bb192cbfad385dc86b16e31c166,-1,34,1,0.08203788,1711933265,Regular,2c63fd15a2c7bb90ddb7fcee54eb20206bec62fd47efac5b8c57a0718e9e3c5b
4b1d1a04ef36cd9edb1462f3b9b05f43fffe7bb192cbfad385dc86b16e31c166,-1,38,1,0.08261087,1711933265,Regular,a0860e04dbbb9185d186ac91e983ae6ca7de5b8f10d8a5a9fd5f41245d0204a9
4b1d1a04ef36cd9edb1462f3b9b05f43fffe7bb192cbfad385dc86b16e31c166,-1,39,1,0.0832243,1711933265,Regular,27f241fb26ceb8548d00f7302131a804018d1a3c21cfbd00af16540dda12a950
4b1d1a04ef36cd9edb1462f3b9b05f43fffe7bb192cbfad385dc86b16e31c166,-1,41,1,0.08384099,1711933265,Regular,cec2986a919ab8bf1624b7bdca19c90d9b684e421d9b71e92a472def70c07c75
4b1d1a04ef36cd9edb1462f3b9b05f43fffe7bb192cbfad385dc86b16e31c166,-1,42,1,0.08390103,1711933265,Regular,44604464518d5bae13c632da184218e2a61f8cd639355d8f94f4eb8979756e3f
4b1d1a04ef36cd9edb1462f3b9b05f43fffe7bb192cbfad385dc86b16e31c166,-1,46,1,0.08567214,1711933265,Regular,c0a8f8379df66fb3ef37eb82df62418c8b898278b7dbaa0dbe33b1464d51a4f9
4b1d1a04ef36cd9edb1462f3b9b05f43fffe7bb192cbfad385dc86b16e31c166,-1,47,1,0.08586118,1711933265,Regular,0c94cb9dec94140e609798f01fcdeb93a2614f54d1978421ad689a5d0f55e416
4b1d1a04ef36cd9edb1462f3b9b05f43fffe7bb192cbfad385dc86b16e31c166,-1,48,1,0.0862687,1711933265,Regular,27f124213dc2491fa26dcb7e6133a576508fc2ff757df1524cd6a34c2026db86
4b1d1a04ef36cd9edb1462f3b9b05f43fffe7bb192cbfad385dc86b16e31c166,-1,49,1,0.0864292,1711933265,Regular,154a3ad51affdd2af6df921d3648cca7c09e4922d7c10ce6651e449ad5bd78a2
4b1d1a04ef36cd9edb1462f3b9b05f43fffe7bb192cbfad385dc86b16e31c166,-1,50,1,0.08753986,1711933265,Regular,ad7c8b08c892f66212b499f35447ce47e5a0902e0739fde9aae0c292c2c92b23
4b1d1a04ef36cd9edb1462f3b9b05f43fffe7bb192cbfad385dc86b16e31c166,-1,74,1,0.10761762,1711933265,Regular,14a290605932cf189fe1d263d405a21174e23d27f84605c390003bf92d8dd0a2
4b1d1a04ef36cd9edb1462f3b9b05f43fffe7bb192cbfad385dc86b16e31c166,-1,71,1,0.10321098,1711933265,Regular,a938fb9b9272ae9fdbaa6fbb7406b85573d9e9da4be31419cdf9c3071cf344c3
4b1d1a04ef36cd9edb1462f3b9b05f43fffe7bb192cbfad385dc86b16e31c166,-1,69,1,0.10084727,1711933265,Regular,59d7b8ef0a1dc2c6b545ec8d6e5fda6052ecd05184271e7f083d0afafb812a9d
4b1d1a04ef36cd9edb1462f3b9b05f43fffe7bb192cbfad385dc86b16e31c166,-1,67,1,0.09701731,1711933265,Regular,2e0d08f04cbba9b24db1e6607762e15ebbeedd04d632ffddd83f783be5ae0c12
4b1d1a04ef36cd9edb1462f3b9b05f43fffe7bb192cbfad385dc86b16e31c166,-1,66,1,0.09701168,1711933265,Regular,537c8cdf828fceaa37d8c11386c1572087fa6447a312c0b834631013adec7966
4b1d1a04ef36cd9edb1462f3b9b05f43fffe7bb192cbfad385dc86b16e31c166,-1,65,1,0.09548872,1711933265,Regular,cf19d3ec0d1e2b2f40ea5ee5afd928356dd9ac898df666575cf392883db6ccb4
4b1d1a04ef36cd9edb1462f3b9b05f43fffe7bb192cbfad385dc86b16e31c166,-1,63,1,0.09360982,1711933265,Regular,2103f40b9a9c29b8286b2d2fc368fec878f80156c9c881ace4609f2cad1e9ea2
59d7b8ef0a1dc2c6b545ec8d6e5fda6052ecd05184271e7f083d0afafb812a9d,1,63,1,0.10084727,1684808195,Regular,4b1d1a04ef36cd9edb1462f3b9b05f43fffe7bb192cbfad385dc86b16e31c166
c0a8f8379df66fb3ef37eb82df62418c8b898278b7dbaa0dbe33b1464d51a4f9,1,134,1,0.08567214,1684724605,Regular,4b1d1a04ef36cd9edb1462f3b9b05f43fffe7bb192cbfad385dc86b16e31c166
27f241fb26ceb8548d00f7302131a804018d1a3c21cfbd00af16540dda12a950,1,63,1,0.0832243,1684634545,Regular,4b1d1a04ef36cd9edb1462f3b9b05f43fffe7bb192cbfad385dc86b16e31c166
0c94cb9dec94140e609798f01fcdeb93a2614f54d1978421ad689a5d0f55e416,1,61,1,0.08586118,1684548890,Regular,4b1d1a04ef36cd9edb1462f3b9b05f43fffe7bb192cbfad385dc86b16e31c166
ad7c8b08c892f66212b499f35447ce47e5a0902e0739fde9aae0c292c2c92b23,1,154,1,0.08753986,1684463456,Regular,4b1d1a04ef36cd9edb1462f3b9b05f43fffe7bb192cbfad385dc86b16e31c166
2c63fd15a2c7bb90ddb7fcee54eb20206bec62fd47efac5b8c57a0718e9e3c5b,1,128,1,0.08203788,1684376475,Regular,4b1d1a04ef36cd9edb1462f3b9b05f43fffe7bb192cbfad385dc86b16e31c166
a418ba76c5e903997534614fdad134b327a39660e30dfb243225725cec4e35f1,1,43,1,0.08948578,1684289925,Regular,4b1d1a04ef36cd9edb1462f3b9b05f43fffe7bb192cbfad385dc86b16e31c166
cf19d3ec0d1e2b2f40ea5ee5afd928356dd9ac898df666575cf392883db6ccb4,1,162,1,0.09548872,1684204879,Regular,4b1d1a04ef36cd9edb1462f3b9b05f43fffe7bb192cbfad385dc86b16e31c166
10f5692715b25e1acf31e106a0c90bb6a8081dcb98aaffc06d918890d2bcdabc,1,0,1,0.09172813,1684116738,Regular,4b1d1a04ef36cd9edb1462f3b9b05f43fffe7bb192cbfad385dc86b16e31c166
2103f40b9a9c29b8286b2d2fc368fec878f80156c9c881ace4609f2cad1e9ea2,1,152,1,0.09360982,1684030751,Regular,4b1d1a04ef36cd9edb1462f3b9b05f43fffe7bb192cbfad385dc86b16e31c166
154a3ad51affdd2af6df921d3648cca7c09e4922d7c10ce6651e449ad5bd78a2,1,89,1,0.0864292,1683945302,Regular,4b1d1a04ef36cd9edb1462f3b9b05f43fffe7bb192cbfad385dc86b16e31c166
6aef63dd66a343ff475b08ab44ca14fd9b80e186ce0f369673733104bd7b8f2f,1,90,1,0.08756593,1683858023,Regular,4b1d1a04ef36cd9edb1462f3b9b05f43fffe7bb192cbfad385dc86b16e31c166
a0860e04dbbb9185d186ac91e983ae6ca7de5b8f10d8a5a9fd5f41245d0204a9,1,84,1,0.08261087,1683771545,Regular,4b1d1a04ef36cd9edb1462f3b9b05f43fffe7bb192cbfad385dc86b16e31c166
9e9dfc6b5fc6990dbb64563bd321b76e7c684b09732b0782e01bcf8327bdaf04,1,6,1,0.07945029,1683707778,Regular,4b1d1a04ef36cd9edb1462f3b9b05f43fffe7bb192cbfad385dc86b16e31c166
27f124213dc2491fa26dcb7e6133a576508fc2ff757df1524cd6a34c2026db86,1,88,1,0.0862687,1683600798,Regular,4b1d1a04ef36cd9edb1462f3b9b05f43fffe7bb192cbfad385dc86b16e31c166
537c8cdf828fceaa37d8c11386c1572087fa6447a312c0b834631013adec7966,1,172,1,0.09701168,1683515661,Regular,4b1d1a04ef36cd9edb1462f3b9b05f43fffe7bb192cbfad385dc86b16e31c166
03e21d292c87dfd4cd9eada41a3eaf4d32d2234bd9786f9b90a9ea2c10a1c172,1,108,1,0.08058259,1683427318,Regular,4b1d1a04ef36cd9edb1462f3b9b05f43fffe7bb192cbfad385dc86b16e31c166
535f0749c4f6f26099277b2f1b9849053a1b291efaad678475ec2e7ea8aff94c,1,103,1,0.07623553,1683339553,Regular,4b1d1a04ef36cd9edb1462f3b9b05f43fffe7bb192cbfad385dc86b16e31c166
c3c8ed9fae2135265551169e8824c07d82b1bd6eb8b8bb29a839fb0abb336635,1,70,1,0.07632292,1683253377,Regular,4b1d1a04ef36cd9edb1462f3b9b05f43fffe7bb192cbfad385dc86b16e31c166
3281c4688a51759ec2d6d72426360a0d88a40c2a04c4aaea71112c14352c54bb,1,81,1,0.08127721,1683166256,Regular,4b1d1a04ef36cd9edb1462f3b9b05f43fffe7bb192cbfad385dc86b16e31c166
ea1688c77f60bdab503258342c67527d8d31e309b0f57a165eab5af29eb6d292,1,155,1,0.08862249,1683080089,Regular,4b1d1a04ef36cd9edb1462f3b9b05f43fffe7bb192cbfad385dc86b16e31c166
896115f64daf06f2932bc4f79c27d942edf7302f8f957463077d2905230de849,1,124,1,0.07897621,1682996975,Regular,4b1d1a04ef36cd9edb1462f3b9b05f43fffe7bb192cbfad385dc86b16e31c166
884d2541d19e0b01a6e5368886fea5408110bdcf54480eddc2e721d51b5be723,1,1,1,0.08842196,1682907154,Regular,4b1d1a04ef36cd9edb1462f3b9b05f43fffe7bb192cbfad385dc86b16e31c166
2e0d08f04cbba9b24db1e6607762e15ebbeedd04d632ffddd83f783be5ae0c12,1,80,1,0.09701731,1682825884,Regular,4b1d1a04ef36cd9edb1462f3b9b05f43fffe7bb192cbfad385dc86b16e31c166
14a290605932cf189fe1d263d405a21174e23d27f84605c390003bf92d8dd0a2,1,57,1,0.10761762,1682734580,Regular,4b1d1a04ef36cd9edb1462f3b9b05f43fffe7bb192cbfad385dc86b16e31c166
a938fb9b9272ae9fdbaa6fbb7406b85573d9e9da4be31419cdf9c3071cf344c3,1,17,1,0.10321098,1682647963,Regular,4b1d1a04ef36cd9edb1462f3b9b05f43fffe7bb192cbfad385dc86b16e31c166
