tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6748eef752733622990c53fe6dd98d23d36ef18abae713acbd211e83bdd7d95,-1,26,1,101.73839023,1606977816,Regular,2b40b484b10d70b409acdcbac87b0904f6dc91a0d1eeaf990a91839b1d7a8edf
a6748eef752733622990c53fe6dd98d23d36ef18abae713acbd211e83bdd7d95,-1,11,1,49.90943503,1606977816,Regular,ed65ed06ae4a65b271efa520cfe626c42f42b64ff009ebd5495075ff71739fb7
ed65ed06ae4a65b271efa520cfe626c42f42b64ff009ebd5495075ff71739fb7,1,1,1,49.90943503,1606968968,Regular,a6748eef752733622990c53fe6dd98d23d36ef18abae713acbd211e83bdd7d95
10e7b4c9db29fe10af83dd31e2bed5adc796690f3fb25afd9e11d2a6de95bef6,-1,0,1,106.10101433,1606963724,Regular,d0c7c47be2471250579d8a0d1b5e6d6d765c8ba03a0e6dbb678147b6082dc953
d0c7c47be2471250579d8a0d1b5e6d6d765c8ba03a0e6dbb678147b6082dc953,1,1,1,106.10101433,1606963037,Regular,10e7b4c9db29fe10af83dd31e2bed5adc796690f3fb25afd9e11d2a6de95bef6
9077bac5260bcb20d8dff1807780f3a11232b308e3e2cfb91899e2338b4049ac,-1,1,1,45.4640656,1606961078,Regular,5fab37cd1ca8e911ef11086f7e377e54c69502085ac51e3aeecadc46021e400a
9077bac5260bcb20d8dff1807780f3a11232b308e3e2cfb91899e2338b4049ac,-1,10,1,44.90140439,1606961078,Regular,83a7a1ee3d43eda619108873325d522271a36920016b91475c47478479c04f24
2b40b484b10d70b409acdcbac87b0904f6dc91a0d1eeaf990a91839b1d7a8edf,1,1,1,101.73839023,1606959795,Regular,a6748eef752733622990c53fe6dd98d23d36ef18abae713acbd211e83bdd7d95
5fab37cd1ca8e911ef11086f7e377e54c69502085ac51e3aeecadc46021e400a,1,1,1,45.4640656,1606959795,Regular,9077bac5260bcb20d8dff1807780f3a11232b308e3e2cfb91899e2338b4049ac
83a7a1ee3d43eda619108873325d522271a36920016b91475c47478479c04f24,1,1,1,44.90140439,1606959795,Regular,9077bac5260bcb20d8dff1807780f3a11232b308e3e2cfb91899e2338b4049ac
7359438c1ed465bd016e3519ec4a3f7d5ec63f0c680e0c28359dac7f5a524ca9,-1,0,1,42.5510074,1606955225,Regular,7eae5dea0080cf947935341090c412805dd4c3e2bbbb9ac9775472896c6a5011
7eae5dea0080cf947935341090c412805dd4c3e2bbbb9ac9775472896c6a5011,1,0,1,42.5510074,1606955088,Regular,7359438c1ed465bd016e3519ec4a3f7d5ec63f0c680e0c28359dac7f5a524ca9
8a34ee182c194f0a7b7211ac33fe3c0a8062f92064bfdde42407d5d1bb0bf9d6,-1,51,1,52.88573607,1606954618,Regular,893692d2673f0a6f9565cba68441b8589e72e8cf6ef939ecbee1cb1ae52c6397
893692d2673f0a6f9565cba68441b8589e72e8cf6ef939ecbee1cb1ae52c6397,1,0,1,52.88573607,1606954221,Regular,8a34ee182c194f0a7b7211ac33fe3c0a8062f92064bfdde42407d5d1bb0bf9d6
