tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f67427da9bf083f44cedbc2687c2241366e521992c2adc97a7fef570c00dd79,-1,1,1,27.40050756,1489075180,Vote,46e4590b3a523f649b9bc05c23212441883e34b0b120a7922bea7665fac993a4
bb347fec6e915650787e8d8093bb921dfb450923a35aa4f6aa19a612622d0725,-1,1,1,27.40050756,1486119298,Vote,e715e6567c98a3c0f276d6bff53260df36539fa1e245ec0c19c1e1d08445afef
84d308082742d8ccf2f246e2319668acc978347a06525a5ec05803f6f9f93df0,-1,1,1,27.40050756,1483932103,Vote,7250a892808552a0fafb7949ef230dcd5994d66470420805b8b7c34326b6f61f
673ed1f34a5e746c389588ea0f1b02e67f4e7b880a281a589fd87d19b777c28e,-1,1,1,27.40050756,1483200944,Vote,b1e08c9d18fecdbd96b04c630d2325721b9f0b97d7c5cd3583e3dcc76aa73f62
a4bc880699d3c0823dfd52fb43b3f003ef93ffcbfd87bcd35bccdcbb737fd8aa,-1,1,1,27.40050756,1481798349,Vote,0993b643d9fa2078b6aea8e77ccc96523813733eb31d3df392b528c4b402a2cf
6580991e45149f0047d51f48794ed56c9fd1b20e4ef6e711e525cf7c351e651a,-1,1,1,27.40050756,1480467667,Vote,b3cf04c2b0c62abfc129626079352b9aebf3b143f8754520d9a86f09e81c21cc
0993b643d9fa2078b6aea8e77ccc96523813733eb31d3df392b528c4b402a2cf,1,0,1,27.40050756,1479494345,Ticket,a4bc880699d3c0823dfd52fb43b3f003ef93ffcbfd87bcd35bccdcbb737fd8aa
46e4590b3a523f649b9bc05c23212441883e34b0b120a7922bea7665fac993a4,1,0,1,27.40050756,1479494345,Ticket,6f67427da9bf083f44cedbc2687c2241366e521992c2adc97a7fef570c00dd79
7250a892808552a0fafb7949ef230dcd5994d66470420805b8b7c34326b6f61f,1,0,1,27.40050756,1479494345,Ticket,84d308082742d8ccf2f246e2319668acc978347a06525a5ec05803f6f9f93df0
b1e08c9d18fecdbd96b04c630d2325721b9f0b97d7c5cd3583e3dcc76aa73f62,1,0,1,27.40050756,1479494345,Ticket,673ed1f34a5e746c389588ea0f1b02e67f4e7b880a281a589fd87d19b777c28e
b3cf04c2b0c62abfc129626079352b9aebf3b143f8754520d9a86f09e81c21cc,1,0,1,27.40050756,1479494345,Ticket,6580991e45149f0047d51f48794ed56c9fd1b20e4ef6e711e525cf7c351e651a
e715e6567c98a3c0f276d6bff53260df36539fa1e245ec0c19c1e1d08445afef,1,0,1,27.40050756,1479494345,Ticket,bb347fec6e915650787e8d8093bb921dfb450923a35aa4f6aa19a612622d0725
