tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9cbbd871b1a1e1c45d762a0edfe1abe62c0209249a3278225e5ac878395f4ceb,-1,29,1,0.05146854,1676212498,Regular,c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a
58010eb1400c84aac05743987897990e0367529ddb697d145bc21a28702715a3,-1,38,1,0.71922071,1675462857,Regular,670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176
f51a70725997fff8a085a07aad4df99826d0bf83f1c57197082cc35ca074bea0,-1,38,1,1.15039748,1675366925,Regular,c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc
d286e9907e0b1eeb655188f9003ac31c5dc252843779419dd37133978bb35ddd,-1,20,1,1.15937421,1675365688,Regular,241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f
7fa9764622638ffa229191ff154f30e0a867457ef1b4b2c0230726d7a2ab6ce3,-1,28,1,1.21355653,1675359362,Regular,a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a
0e379817c4fba774546e77b19a40f2b0eaf5c55dea62eb60f620a3406f0fc9d7,-1,15,1,1.27738171,1675352762,Regular,4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887
9779a8c9dbbd7cdad5c42c872b00c8ac23891ae77318ee38607ea4342b433bd5,-1,8,1,1.31826158,1675348722,Regular,041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0
3885427262a3a4bbfeb76c060718029d256a3f9ceaf816b56065be69c66e788f,-1,17,1,1.38086759,1675343435,Regular,539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d
1e6929858c78ab496f16a53f07e2b59ded238cf34e5aeba18e737110321d871e,-1,19,1,1.40468675,1675341606,Regular,5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830
04905c28e3952faeb0505c381d27f75c15b5548ebd012962ed3b1078a9ab0ab1,-1,32,1,1.42062643,1675339936,Regular,26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df
04905c28e3952faeb0505c381d27f75c15b5548ebd012962ed3b1078a9ab0ab1,-1,15,1,1.42493852,1675339936,Regular,d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc
97373bd68b8db9651136c9ac86df6d864cad7774860f00409f29c9e5a4e30427,-1,0,1,1.43652743,1675339319,Regular,c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49
97373bd68b8db9651136c9ac86df6d864cad7774860f00409f29c9e5a4e30427,-1,6,1,1.43551162,1675339319,Regular,b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8
8b00a43f5fbd909e0ea67b2da994f992dedfba0b350905b8970bc0a9fb743a7f,-1,45,1,1.46028042,1675337890,Regular,fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23
e43d11f06334c271f86304eb9642cdda2edc201f9ff4932936f56c9d38dc63cf,-1,44,1,1.46959809,1675336868,Regular,86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071
bbb014e5fa2ae68817bda7406a8a04a5c7cfacfca71ae80c66f17006a1c43d30,-1,9,1,1.48559889,1675336261,Regular,7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1
f839b6f38f67d9da4c713c739347d9147076519c7433edfb2976286923e87032,-1,36,1,1.49222257,1675336128,Regular,4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde
0c2ee5b4e0e9b30b845e10790dd4a32398fbb5a3d251df196d76468c07455432,-1,26,1,1.50523235,1675335169,Regular,6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e
