tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39a9cf0630d341900bb033dd5ea42efab1e0b7d6f4232934cbffbfbcb02a7d18,-1,18,1,10.67,1611942336,Regular,28e76b8db7a93ba4d48fce22d1016e10a08064cd92ce0624b9a1044e314acf41
28e76b8db7a93ba4d48fce22d1016e10a08064cd92ce0624b9a1044e314acf41,1,1,1,10.67,1611860411,Regular,39a9cf0630d341900bb033dd5ea42efab1e0b7d6f4232934cbffbfbcb02a7d18
ab983954106a4c823d28d94328e9c8a12415f00d46c14984bb3adfcf8caf2655,-1,6,1,55.8,1604749571,Regular,301d74a42bb1a49ea64806395cd12313c66dc75b383f9955e5bab11bf6585578
301d74a42bb1a49ea64806395cd12313c66dc75b383f9955e5bab11bf6585578,1,0,1,55.8,1604676269,Regular,ab983954106a4c823d28d94328e9c8a12415f00d46c14984bb3adfcf8caf2655
e2d5781f36b3df19a70320b9a448794d00d0292879a346f4284bf566c09232d7,-1,51,1,31.38,1600170258,Regular,991c86bf465167f0fba7f46565324cc2763f9977469374e7d138c95433b263c4
991c86bf465167f0fba7f46565324cc2763f9977469374e7d138c95433b263c4,1,1,1,31.38,1599593547,Regular,e2d5781f36b3df19a70320b9a448794d00d0292879a346f4284bf566c09232d7
c0478f80fc7bb3e4388c0068ca6c9ed154540fb0613b272c5c79dde1900eba76,-1,30,1,8.27,1567519188,Regular,7ed67200b45aba969e020132f9ceb4e39e6c56187543ba3521800f6451c6103f
7ed67200b45aba969e020132f9ceb4e39e6c56187543ba3521800f6451c6103f,1,0,1,8.27,1567185106,Regular,c0478f80fc7bb3e4388c0068ca6c9ed154540fb0613b272c5c79dde1900eba76
b64baa20cc0b29e19e06054c565fe5c4d18eeff167e11da8517d90cef77befac,-1,2,1,12.63,1563451323,Regular,be54b06de1281d3bac01bab56c426d8a341232b1aee3e9c2aa133d1337da6611
be54b06de1281d3bac01bab56c426d8a341232b1aee3e9c2aa133d1337da6611,1,1,1,12.63,1562950703,Regular,b64baa20cc0b29e19e06054c565fe5c4d18eeff167e11da8517d90cef77befac
24c436092b362bcabc859d0e329838caf9c5d0d4a070474363343f590d5ed133,-1,7,1,5.3,1560879078,Regular,b8ecae5f8968270f93a86c3361e651ece80ef3a1e77bb99aa16fe16aca2334cf
fd07e01d455688c3f098a5c9351d7b416ec9726efb7348e9bfe89e539f4eb7b5,-1,7,1,6.04,1560879078,Regular,03fc28a8039a0e4f964cae9f268958f073c321e67822395c919531e03df8f715
b8ecae5f8968270f93a86c3361e651ece80ef3a1e77bb99aa16fe16aca2334cf,1,1,1,5.3,1560610352,Regular,24c436092b362bcabc859d0e329838caf9c5d0d4a070474363343f590d5ed133
03fc28a8039a0e4f964cae9f268958f073c321e67822395c919531e03df8f715,1,0,1,6.04,1558112344,Regular,fd07e01d455688c3f098a5c9351d7b416ec9726efb7348e9bfe89e539f4eb7b5
