tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3cb21c1ccb74ed68b6f0865fe76f04dd4a7ac88a4adb500ccf17ce9b11e2cfd,-1,228,1,0.00795443,1615927429,Regular,6173ed15e05e54ffc21b99cefa3b447dac8a86235e2f862497fd4da3ca8db7bd
6173ed15e05e54ffc21b99cefa3b447dac8a86235e2f862497fd4da3ca8db7bd,1,2,1,0.00795443,1613952219,Vote,e3cb21c1ccb74ed68b6f0865fe76f04dd4a7ac88a4adb500ccf17ce9b11e2cfd
b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa,-1,112,1,0.00844287,1612373965,Regular,9505682f11eb6cbe522e3e4a290c60256f04bb32596b1ab474aa5f3b9191ce7b
b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa,-1,185,1,0.00795476,1612373965,Regular,15727019d422c9833ae1c264ba3b7b8e1f60732278999c554ed69ebb17f943da
15727019d422c9833ae1c264ba3b7b8e1f60732278999c554ed69ebb17f943da,1,2,1,0.00795476,1611998764,Vote,b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa
e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a,-1,210,1,0.0079552,1611412651,Regular,d730bbe1896580e74216c7c160c37bbacb1e3511dbb08d6150b46f065c3a8c9b
e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a,-1,56,1,0.00795521,1611412651,Regular,102d2b7668cebd9d095e22fc8916729ac80fc6e2666636353a3eab8f536f682e
d730bbe1896580e74216c7c160c37bbacb1e3511dbb08d6150b46f065c3a8c9b,1,2,1,0.0079552,1610650168,Vote,e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a
102d2b7668cebd9d095e22fc8916729ac80fc6e2666636353a3eab8f536f682e,1,2,1,0.00795521,1610215996,Vote,e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a
9505682f11eb6cbe522e3e4a290c60256f04bb32596b1ab474aa5f3b9191ce7b,1,2,1,0.00844287,1606809387,Vote,b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa
