tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
988415cf3125dd51945107a3173c04243274cb01b3deb147403314feaaa2c250,-1,202,1,0.19644223,1555277274,Regular,b1649ad9c1f60c1c648e4f62898f895ec1543869b99f0b030ae701397d975dfa
4cae1a89c35b08ff50594e14d8b73265aa86ac92e4a23894618ba1b2cd6a3cb8,-1,312,1,0.19508515,1512197605,Regular,e60de7516e51ef4f12db62d0eebb9d374ce663b052b70185abba525223656eed
b0773b953a40180b479c82b2d51cbb38b160dd7a21c4c9384cb47fec5bd4fe23,-1,1,1,0.19534548,1511621563,Regular,087a06b1ef7571fe29bc0595835c8d2363ccebff8f49f13c5bc61d3a966ccb04
087a06b1ef7571fe29bc0595835c8d2363ccebff8f49f13c5bc61d3a966ccb04,1,7,1,0.19534548,1511620775,Regular,b0773b953a40180b479c82b2d51cbb38b160dd7a21c4c9384cb47fec5bd4fe23
d15380e87f049d539673741933b25e3990bd0f4e2b95da927e78cb3cb477f49f,-1,13,1,0.19601145,1511547029,Regular,e1dae2d38a03ca9ad1e2cdb878e10d030ad38169c2ccc95626d57401947cfc74
e1dae2d38a03ca9ad1e2cdb878e10d030ad38169c2ccc95626d57401947cfc74,1,1,1,0.19601145,1511545361,Regular,d15380e87f049d539673741933b25e3990bd0f4e2b95da927e78cb3cb477f49f
500da420e5bc21018d4ef22e35315a59d9b4e40a634804036814100f6208a3e5,-1,6,1,0.19625923,1511469513,Regular,1617be71425a28aa8cad702e85150967717487c266f95328891051fbbb5f7e4a
1617be71425a28aa8cad702e85150967717487c266f95328891051fbbb5f7e4a,1,11,1,0.19625923,1511461970,Regular,500da420e5bc21018d4ef22e35315a59d9b4e40a634804036814100f6208a3e5
a09fd6b97ad0a51a7a5de8e4d2e96add5a848722594170af8be342f8f818c7b0,-1,0,1,0.19763923,1511383111,Regular,fc7b51ee8be7bfc649b20624a01cd5f684124bf85136cce36ff3fa19e88ec502
fc7b51ee8be7bfc649b20624a01cd5f684124bf85136cce36ff3fa19e88ec502,1,1,1,0.19763923,1511382086,Regular,a09fd6b97ad0a51a7a5de8e4d2e96add5a848722594170af8be342f8f818c7b0
fda9c9f80f75b221f8cfdecee6bdb107c5394570eb8f337f7b6b4141e5be107b,-1,0,1,0.19608307,1511315160,Regular,b0760bd5d27ee7ce30bd8cba15490bfda9a5bf6df7b67e700c3c48af5994b23c
b0760bd5d27ee7ce30bd8cba15490bfda9a5bf6df7b67e700c3c48af5994b23c,1,9,1,0.19608307,1511313980,Regular,fda9c9f80f75b221f8cfdecee6bdb107c5394570eb8f337f7b6b4141e5be107b
e75723a758dd8215374d40c14aeffaeb77cc16b6b17d0bc75170ac882064f8f3,-1,146,1,0.19672821,1511245082,Regular,e7bcd717a6f6edb7f2c142402d1a69053131d7fa7419d3b9dbd94afcb0d9c9b9
e7bcd717a6f6edb7f2c142402d1a69053131d7fa7419d3b9dbd94afcb0d9c9b9,1,8,1,0.19672821,1511232558,Regular,e75723a758dd8215374d40c14aeffaeb77cc16b6b17d0bc75170ac882064f8f3
9aa97feb041dbf93d2eeecd333453d0a48f82951a90cf916779fe823e7627e50,-1,57,1,0.19520642,1511163598,Regular,c9d8998a4ad06c754aa66ed8c525646ec8433ab5784ea473230859252261379a
c9d8998a4ad06c754aa66ed8c525646ec8433ab5784ea473230859252261379a,1,0,1,0.19520642,1511160257,Regular,9aa97feb041dbf93d2eeecd333453d0a48f82951a90cf916779fe823e7627e50
2fc180cd7eec492b6178db0a784c31d005a990c1b76ae67083d7fbdac1c119ae,-1,128,1,0.19590097,1511123007,Regular,4ca872069d1937cee46fa94b962c81c41a92b2b929f545f7814e397369513bbe
817fe0f95bebd69a9d3c38a95c91b9ad2fa7d72e9a49058bc41f38f8c65078ec,-1,0,1,0.19612056,1511092084,Regular,be733faed90527c60f64c01c15e6609f690160cf6376c91118663e9f88fa8b03
be733faed90527c60f64c01c15e6609f690160cf6376c91118663e9f88fa8b03,1,1,1,0.19612056,1511090264,Regular,817fe0f95bebd69a9d3c38a95c91b9ad2fa7d72e9a49058bc41f38f8c65078ec
6722122841fb187015c573e32e63fa25c444838f1fae27a2df12297b4f7efc47,-1,30,1,0.19730647,1511016130,Regular,63aad8fefe5e56948923870feae2c5e8f2cab3c7ae5abd979c633efb36add264
63aad8fefe5e56948923870feae2c5e8f2cab3c7ae5abd979c633efb36add264,1,2,1,0.19730647,1511013722,Regular,6722122841fb187015c573e32e63fa25c444838f1fae27a2df12297b4f7efc47
578c9c1c6bab7b7fa40045622430f680ec1ad5f894547872ef7686db30c11c6f,-1,2,1,0.19571348,1510925485,Regular,f47b2054343fac20cd210b079fbd080b9139340bea6055ba4d6dc05c384bc021
f47b2054343fac20cd210b079fbd080b9139340bea6055ba4d6dc05c384bc021,1,5,1,0.19571348,1510925017,Regular,578c9c1c6bab7b7fa40045622430f680ec1ad5f894547872ef7686db30c11c6f
c8a879920dfc4a2d9280fd3da414401ab2e9618346672670c08835f487958f78,-1,57,1,0.19671162,1510846746,Regular,689298c7d6fa9a081e2f4e1d58569b5f3cee2c7f08a3615e398f73fcba5fb34f
689298c7d6fa9a081e2f4e1d58569b5f3cee2c7f08a3615e398f73fcba5fb34f,1,4,1,0.19671162,1510842952,Regular,c8a879920dfc4a2d9280fd3da414401ab2e9618346672670c08835f487958f78
3e0611438c816a0040df99a635d7b69d21bfa130d581320f9cefeacf95215d29,-1,16,1,0.19606825,1510770002,Regular,b0bd15bcef88de663868113f5c84e0d49fef84b6707b77317b7580e381f60039
b0bd15bcef88de663868113f5c84e0d49fef84b6707b77317b7580e381f60039,1,0,1,0.19606825,1510764481,Regular,3e0611438c816a0040df99a635d7b69d21bfa130d581320f9cefeacf95215d29
4ca872069d1937cee46fa94b962c81c41a92b2b929f545f7814e397369513bbe,1,4,1,0.19590097,1510675306,Regular,2fc180cd7eec492b6178db0a784c31d005a990c1b76ae67083d7fbdac1c119ae
ef388ee3d47c8dc8c00a38508bcd32ba8bf9fb0e215e95deed83395724452d3e,-1,42,1,0.19577878,1510593647,Regular,14b4fd4fa55831aa086101f3ec457e81720b5f12cc1556f14759c10fdf0881b6
14b4fd4fa55831aa086101f3ec457e81720b5f12cc1556f14759c10fdf0881b6,1,8,1,0.19577878,1510590116,Regular,ef388ee3d47c8dc8c00a38508bcd32ba8bf9fb0e215e95deed83395724452d3e
93348e911de6b4c1caa89788e0c2379b12bd397836a49b936f9cf1e3378f2163,-1,4,1,0.19571321,1510562941,Regular,7af0f32aaae2a382a28bbf84188873c6c5c57939a44682b18bf4e6c90a7ef6c7
7af0f32aaae2a382a28bbf84188873c6c5c57939a44682b18bf4e6c90a7ef6c7,1,3,1,0.19571321,1510519336,Regular,93348e911de6b4c1caa89788e0c2379b12bd397836a49b936f9cf1e3378f2163
d568a185148b4161868c1ed90458a5576b42d77d65cbfb045f5e60a1468adc14,-1,1,1,0.19575797,1510460557,Regular,5359b19c7c5ffdae388bb27ffa44fcfa26ee825218f388d6642b38f485bb8e8f
5359b19c7c5ffdae388bb27ffa44fcfa26ee825218f388d6642b38f485bb8e8f,1,6,1,0.19575797,1510434435,Regular,d568a185148b4161868c1ed90458a5576b42d77d65cbfb045f5e60a1468adc14
807478bbf03ca27e7db1520247dd0ecaf5de324139e1279be2fca9fdbf8f41fa,-1,1,1,0.195619,1510339409,Regular,a23e0dc67e5346f4dfcea3831d27c9e6c18f10c3fcdf498bf1b8722b8067d408
a23e0dc67e5346f4dfcea3831d27c9e6c18f10c3fcdf498bf1b8722b8067d408,1,2,1,0.195619,1510337292,Regular,807478bbf03ca27e7db1520247dd0ecaf5de324139e1279be2fca9fdbf8f41fa
0224a48697c275300f5109ea8cd79f54477e0dca8108ab8c76271f5366e9774b,-1,3,1,0.19556001,1510254966,Regular,d447e3f3b8ec13ad9805112c8e4aed8c07aa05bcbbdc37565e254d2cfd754c40
d447e3f3b8ec13ad9805112c8e4aed8c07aa05bcbbdc37565e254d2cfd754c40,1,1,1,0.19556001,1510252396,Regular,0224a48697c275300f5109ea8cd79f54477e0dca8108ab8c76271f5366e9774b
4cbb2b09f9e56a98be1b605f51fabb61af131e8d4241f42dfa6f5284bef568b9,-1,8,1,0.19534905,1510157038,Regular,feb06c6d7a7641b5cb2ddb386f4ac74bb2690e5edea52d76245e40839d8ebbbb
feb06c6d7a7641b5cb2ddb386f4ac74bb2690e5edea52d76245e40839d8ebbbb,1,7,1,0.19534905,1510153980,Regular,4cbb2b09f9e56a98be1b605f51fabb61af131e8d4241f42dfa6f5284bef568b9
5db40ad3c2d9c824b5e317e237024f83302e46eb5e3d343b69358cbeccbe7009,-1,10,1,0.19579075,1510093690,Regular,b783e85da210241318552cb25763000f58c4240ba8039ebe198424c63a785ae3
b783e85da210241318552cb25763000f58c4240ba8039ebe198424c63a785ae3,1,10,1,0.19579075,1510064509,Regular,5db40ad3c2d9c824b5e317e237024f83302e46eb5e3d343b69358cbeccbe7009
c9d5f57c747823992b8a355df9160eef4e68c944b6c706424bfbdc894346b28b,-1,0,1,0.1962289,1509969304,Regular,3836068262309fbf6da97f136b33890bf6db108839f00cdf1aa2b4bb4498c60c
3836068262309fbf6da97f136b33890bf6db108839f00cdf1aa2b4bb4498c60c,1,4,1,0.1962289,1509965538,Regular,c9d5f57c747823992b8a355df9160eef4e68c944b6c706424bfbdc894346b28b
c3395ff7311e017ea49ffd2d743919b31d8b0a098e289e6911f52096076dc0d0,-1,11,1,0.19695545,1509866858,Regular,a2fadf855cbc3cf5bb684a48fbe8deb65a76214e5d96bbea99be2c980cbe5336
a2fadf855cbc3cf5bb684a48fbe8deb65a76214e5d96bbea99be2c980cbe5336,1,17,1,0.19695545,1509864340,Regular,c3395ff7311e017ea49ffd2d743919b31d8b0a098e289e6911f52096076dc0d0
