tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
627be48945b3199892e656cc10f844ef70425ec2609f69bf301c20f67cb91bc7,-1,3,1,1.17705215,1661233557,Regular,dd986b3f1b92e40e75f15fc4e0afc13ed67a9767ee0b71e03589b337c8109d2c
dd986b3f1b92e40e75f15fc4e0afc13ed67a9767ee0b71e03589b337c8109d2c,1,197,1,1.17705215,1661227310,Regular,627be48945b3199892e656cc10f844ef70425ec2609f69bf301c20f67cb91bc7
85325a72d43b1a69031cdf97649599986d48605652bcc2d82addad83fd39324e,-1,3,1,1.60295709,1661147298,Regular,85c2443ed139e4416e5ea4ca21209ac5c25c685ff8cd5bea2a29eab0ee966192
85c2443ed139e4416e5ea4ca21209ac5c25c685ff8cd5bea2a29eab0ee966192,1,182,1,1.60295709,1661137612,Regular,85325a72d43b1a69031cdf97649599986d48605652bcc2d82addad83fd39324e
dda0d2e303aba9dfb6b3ed16f547e71c94d4b0ba11cfda5c5bc4880b2cc9519f,-1,4,1,0.98962034,1660974100,Regular,b966ddcc387e253e0557948649e3786847725e7ba5991205dbb4247793e4b757
b966ddcc387e253e0557948649e3786847725e7ba5991205dbb4247793e4b757,1,61,1,0.98962034,1660961434,Regular,dda0d2e303aba9dfb6b3ed16f547e71c94d4b0ba11cfda5c5bc4880b2cc9519f
7e02eeb1597b1e9201867adc538b8c3f267c2167d9c879f8865dff32589a2f91,-1,1,1,4.06423221,1660887676,Regular,37c03f5bd0bd20571852d4b510e46bf028c0d732cf6b26ececf56a6b0a77be27
37c03f5bd0bd20571852d4b510e46bf028c0d732cf6b26ececf56a6b0a77be27,1,185,1,4.06423221,1660880007,Regular,7e02eeb1597b1e9201867adc538b8c3f267c2167d9c879f8865dff32589a2f91
289c673c5f11e2bd69405539dda619bb463448f03a88d91338decd013b11bff8,-1,1,1,4.60900356,1660801569,Regular,d66cb35f8ae1a15edf0c6052fb3e5df939d5f0869b23c2cdeb2e60bc7ba9ab5e
d66cb35f8ae1a15edf0c6052fb3e5df939d5f0869b23c2cdeb2e60bc7ba9ab5e,1,151,1,4.60900356,1660790840,Regular,289c673c5f11e2bd69405539dda619bb463448f03a88d91338decd013b11bff8
8dce55e4b698c82f8569c05e2d112152092920ad02068988776447608e4600e5,-1,0,1,3.70574481,1652070090,Regular,6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93
