tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20542d6222bdf60f3fdd29dc0f6009cf9bf255084a06287b2bde971922af46d4,-1,22,1,0.03976863,1629187247,Regular,7827339f5a899cb011c62e373447b745ada0145e17ec1c3a8912af4d414fda82
20542d6222bdf60f3fdd29dc0f6009cf9bf255084a06287b2bde971922af46d4,-1,101,1,0.04016364,1629187247,Regular,165d489414b0810681d8bc95a19a251bf14998239c91592f121e3ea5c8dca705
7827339f5a899cb011c62e373447b745ada0145e17ec1c3a8912af4d414fda82,1,2,1,0.03976863,1618694307,Vote,20542d6222bdf60f3fdd29dc0f6009cf9bf255084a06287b2bde971922af46d4
165d489414b0810681d8bc95a19a251bf14998239c91592f121e3ea5c8dca705,1,2,1,0.04016364,1618413136,Vote,20542d6222bdf60f3fdd29dc0f6009cf9bf255084a06287b2bde971922af46d4
a7092f4995fdebcacda45831a4b7f60f78bc5c5cf124247dcbd4bcb7bac370a3,-1,44,1,0.03977219,1617940874,Regular,1a05bba94a231c109af0496b629b64c203d6502768c70eba941bf7f0c11364a8
1a05bba94a231c109af0496b629b64c203d6502768c70eba941bf7f0c11364a8,1,2,1,0.03977219,1614937787,Vote,a7092f4995fdebcacda45831a4b7f60f78bc5c5cf124247dcbd4bcb7bac370a3
3d5388de4ae0e0bf3d4972701afbae6f6b3cd64d6e21459deb1754bc26e0fccd,-1,118,1,0.04056982,1614506792,Regular,9664b81acd5fef85f1f552824d28593daafdd200ff717eff9663eae3a28389fa
3d5388de4ae0e0bf3d4972701afbae6f6b3cd64d6e21459deb1754bc26e0fccd,-1,99,1,0.04016991,1614506792,Regular,6152160eaa2b96bf848ce74f577285a47fbbee366f9e14b1036b448c6425b3eb
3d5388de4ae0e0bf3d4972701afbae6f6b3cd64d6e21459deb1754bc26e0fccd,-1,7,1,0.03938014,1614506792,Regular,b109ffbbcfd1c84f241b4b79aab73fe2cb66eb31a9a228830c5ace3939769c95
3d5388de4ae0e0bf3d4972701afbae6f6b3cd64d6e21459deb1754bc26e0fccd,-1,56,1,0.03977368,1614506792,Regular,f1128126cc5032faace55a7e362d7170f83d77ee94754cc438751211ed7a6ec7
3d5388de4ae0e0bf3d4972701afbae6f6b3cd64d6e21459deb1754bc26e0fccd,-1,60,1,0.04138111,1614506792,Regular,af657d5291f53f0467a402aef2b5ecb7eb19566ea4c809c155b72b8e309282cb
3d5388de4ae0e0bf3d4972701afbae6f6b3cd64d6e21459deb1754bc26e0fccd,-1,110,1,0.03977419,1614506792,Regular,b1172a34c5d570788d6a0160f233a9164f701d9734f972fd74b556ab77db62f4
22e59b338f96669e5b6c9054898adbcaae9d399dc776c68a8eb866470dd2c2be,-1,105,1,0.03938254,1614506424,Regular,afbd4e02b6e8ab4ba4b929dbbecf2c19a3067903eeb70f26ebfe45a41bf7506a
22e59b338f96669e5b6c9054898adbcaae9d399dc776c68a8eb866470dd2c2be,-1,33,1,0.04016793,1614506424,Regular,0b25e1ba906713250413304a04f246d19efca999c0792dbae4cc0d34897aa41e
22e59b338f96669e5b6c9054898adbcaae9d399dc776c68a8eb866470dd2c2be,-1,119,1,0.04154168,1614506424,Regular,63d9e95dd4c237669a4ba630f506057630a8b8c55fcbc6b0fee2020606dd957f
22e59b338f96669e5b6c9054898adbcaae9d399dc776c68a8eb866470dd2c2be,-1,54,1,0.04056966,1614506424,Regular,c46c3282b2eab45353fc35cd2082510067670c29a8732a2422a5009a1cddc035
22e59b338f96669e5b6c9054898adbcaae9d399dc776c68a8eb866470dd2c2be,-1,69,1,0.04016991,1614506424,Regular,1a2f292083b822e3625f62b1be160cdb64a331e0c84faacb735dd7b500e1453e
22e59b338f96669e5b6c9054898adbcaae9d399dc776c68a8eb866470dd2c2be,-1,94,1,0.0397737,1614506424,Regular,92c1089dbe9fb7d156cae970532b7f62fa8a53db9b674a1a9b96d96c851a5460
63d9e95dd4c237669a4ba630f506057630a8b8c55fcbc6b0fee2020606dd957f,1,0,1,0.04154168,1613472805,Revocation,22e59b338f96669e5b6c9054898adbcaae9d399dc776c68a8eb866470dd2c2be
0b25e1ba906713250413304a04f246d19efca999c0792dbae4cc0d34897aa41e,1,2,1,0.04016793,1613300665,Vote,22e59b338f96669e5b6c9054898adbcaae9d399dc776c68a8eb866470dd2c2be
b109ffbbcfd1c84f241b4b79aab73fe2cb66eb31a9a228830c5ace3939769c95,1,2,1,0.03938014,1613251540,Vote,3d5388de4ae0e0bf3d4972701afbae6f6b3cd64d6e21459deb1754bc26e0fccd
92c1089dbe9fb7d156cae970532b7f62fa8a53db9b674a1a9b96d96c851a5460,1,2,1,0.0397737,1613038505,Vote,22e59b338f96669e5b6c9054898adbcaae9d399dc776c68a8eb866470dd2c2be
c46c3282b2eab45353fc35cd2082510067670c29a8732a2422a5009a1cddc035,1,2,1,0.04056966,1613027404,Vote,22e59b338f96669e5b6c9054898adbcaae9d399dc776c68a8eb866470dd2c2be
6152160eaa2b96bf848ce74f577285a47fbbee366f9e14b1036b448c6425b3eb,1,2,1,0.04016991,1612893118,Vote,3d5388de4ae0e0bf3d4972701afbae6f6b3cd64d6e21459deb1754bc26e0fccd
