tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,381,1,0.00770738,1617610381,Regular,dc856c6ed3bbb1afe18418af56d8c486d99bab080232e4c7b4af450bcb0d5ede
dc856c6ed3bbb1afe18418af56d8c486d99bab080232e4c7b4af450bcb0d5ede,1,2,1,0.00770738,1615945699,Vote,91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b
19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb,-1,249,1,0.00786186,1615264823,Regular,b45fc4e0f77adc5389fc221a726518b37bec668ba79959a118fe3ed730143ab6
19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb,-1,478,1,0.00770778,1615264823,Regular,7cef934b4fa759e2d716bb54b93b696bafd65df158b57f1095e19324f2df1763
7cef934b4fa759e2d716bb54b93b696bafd65df158b57f1095e19324f2df1763,1,2,1,0.00770778,1614926334,Vote,19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb
b45fc4e0f77adc5389fc221a726518b37bec668ba79959a118fe3ed730143ab6,1,2,1,0.00786186,1613756444,Vote,19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,120,1,0.00795175,1611730332,Regular,1e46edb3945397fe9a635bf8491a9f57b5cff3080453ad3792a981be4124c377
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,348,1,0.0077086,1611730332,Regular,66ce9839f0fc1baf68b663d7cad8305d867c3d540a4ed13c7833b975453f5a35
1e46edb3945397fe9a635bf8491a9f57b5cff3080453ad3792a981be4124c377,1,0,1,0.00795175,1611300464,Revocation,18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132
66ce9839f0fc1baf68b663d7cad8305d867c3d540a4ed13c7833b975453f5a35,1,2,1,0.0077086,1611184132,Vote,18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132
bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b,-1,325,1,0.0077086,1610944054,Regular,86a4109186a756a9b6b5f419efe427d5b198c7f8f3d53b91b8fdd1b6dd2c6088
86a4109186a756a9b6b5f419efe427d5b198c7f8f3d53b91b8fdd1b6dd2c6088,1,2,1,0.0077086,1610568652,Vote,bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b
9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44,-1,328,1,0.00778569,1609420146,Regular,7978a7bf1ddf6977d71bf1f2acd4bab71b63d65fc5d06899114f4b0bb8006db3
9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44,-1,374,1,0.00778569,1609420146,Regular,b59b61a4197b7556c9c8e28a96bc50f963155126e468c48dd42658fd72d73d86
9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44,-1,231,1,0.00786312,1609420146,Regular,408a779bbff2d82d1e22ceeaa37c343d0e9b0e4ddffb1e16922b6294385db5cd
9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44,-1,489,1,0.00770902,1609420146,Regular,85d8c7754c7907a8e8364c7f25892fbcfc0dcac664f371c1ce5df86af7e432a9
7978a7bf1ddf6977d71bf1f2acd4bab71b63d65fc5d06899114f4b0bb8006db3,1,2,1,0.00778569,1609183229,Vote,9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44
85d8c7754c7907a8e8364c7f25892fbcfc0dcac664f371c1ce5df86af7e432a9,1,2,1,0.00770902,1609002118,Vote,9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44
b59b61a4197b7556c9c8e28a96bc50f963155126e468c48dd42658fd72d73d86,1,2,1,0.00778569,1608808284,Vote,9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44
b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39,-1,118,1,0.00778569,1608691593,Regular,c21c7b08a975592fceea97ed42e98a48eb8618192ebd91a1d86bd28c0f2b59b5
b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39,-1,56,1,0.00794132,1608691593,Regular,4716447ce8f1ba7e5a091009073465f0fe90b041dbd0613ed157bde7e0b87d85
408a779bbff2d82d1e22ceeaa37c343d0e9b0e4ddffb1e16922b6294385db5cd,1,2,1,0.00786312,1608683292,Vote,9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44
c21c7b08a975592fceea97ed42e98a48eb8618192ebd91a1d86bd28c0f2b59b5,1,2,1,0.00778569,1608479789,Vote,b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39
4716447ce8f1ba7e5a091009073465f0fe90b041dbd0613ed157bde7e0b87d85,1,2,1,0.00794132,1608272740,Vote,b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39
18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551,-1,166,1,0.00770902,1608197983,Regular,71caa65ffa932077f47090b1b2242fd3efe60eb49e9eeeccf15bf7eb3dbb0a99
18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551,-1,105,1,0.00778569,1608197983,Regular,397bee37dac2b160a2165e1ab9785d55e71374e460be9245ace11838ce545f85
18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551,-1,185,1,0.0078631,1608197983,Regular,94f4f1fe4c2adce4fea6c5c44c63ba5716d3cfc8c58a3b329834d295e032ba36
397bee37dac2b160a2165e1ab9785d55e71374e460be9245ace11838ce545f85,1,2,1,0.00778569,1608067217,Vote,18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551
71caa65ffa932077f47090b1b2242fd3efe60eb49e9eeeccf15bf7eb3dbb0a99,1,2,1,0.00770902,1607932343,Vote,18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551
94f4f1fe4c2adce4fea6c5c44c63ba5716d3cfc8c58a3b329834d295e032ba36,1,2,1,0.0078631,1607919068,Vote,18db990591cd30ae36fcbbe6a56b750fef2afb8cad42d6e2442b70bea8c58551
52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5,-1,114,1,0.00786354,1607857828,Regular,59d0e88acef0a3b89d491993804ff281917f3e0ba499a35546bc2acb20ba4533
52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5,-1,39,1,0.00770943,1607857828,Regular,a31fda957038d8189bbabaaaf45012aa28f6bed99e87375eef54a36ab68ec130
52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5,-1,371,1,0.00770943,1607857828,Regular,f3d8ab22c3d74af1359d7fde23f00e1ecb19faaf6c660c56f0c746f79792857d
52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5,-1,324,1,0.0078631,1607857828,Regular,854be33f8ca08c0f2c5cd0ad9995850aee609f4031ab664f350ebc37aa707b35
52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5,-1,253,1,0.00770902,1607857828,Regular,2c350b0429b49267d7658257744fdface831f0085eef206ed697ec7456ff63a1
52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5,-1,154,1,0.00794175,1607857828,Regular,4606510d0b8a98c499aa5281ccf201cf19813e5cd980ae65588f291546d241a8
854be33f8ca08c0f2c5cd0ad9995850aee609f4031ab664f350ebc37aa707b35,1,2,1,0.0078631,1607743871,Vote,52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5
2c350b0429b49267d7658257744fdface831f0085eef206ed697ec7456ff63a1,1,2,1,0.00770902,1607729162,Vote,52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5
59d0e88acef0a3b89d491993804ff281917f3e0ba499a35546bc2acb20ba4533,1,2,1,0.00786354,1607607906,Vote,52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5
a31fda957038d8189bbabaaaf45012aa28f6bed99e87375eef54a36ab68ec130,1,2,1,0.00770943,1607451297,Vote,52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5
4606510d0b8a98c499aa5281ccf201cf19813e5cd980ae65588f291546d241a8,1,2,1,0.00794175,1607314685,Vote,52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5
811fb915bdc7bd6dc90bef3930612d4f218879f9f44baa98c88f3f69b5e6275d,-1,54,1,0.00770943,1607297719,Regular,3e908d087ab67b728451ff9c6063e2f488098b16dff179eb7ab7582dec3eafed
811fb915bdc7bd6dc90bef3930612d4f218879f9f44baa98c88f3f69b5e6275d,-1,21,1,0.00770943,1607297719,Regular,faddd7e7831431cccbd9ca2d51dccf1c3df214e75f70d6f31c2a9b785711e946
f3d8ab22c3d74af1359d7fde23f00e1ecb19faaf6c660c56f0c746f79792857d,1,2,1,0.00770943,1607228547,Vote,52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5
faddd7e7831431cccbd9ca2d51dccf1c3df214e75f70d6f31c2a9b785711e946,1,2,1,0.00770943,1607077482,Vote,811fb915bdc7bd6dc90bef3930612d4f218879f9f44baa98c88f3f69b5e6275d
43786d3d81f1bda2b4a51e31f34707f4e747ec104f3e23e140b645562d8f7032,-1,90,1,0.00794173,1606974314,Regular,9559cb045347371721a898cb0f5095be96663a73b212bc098b6d0bdc74539a3f
43786d3d81f1bda2b4a51e31f34707f4e747ec104f3e23e140b645562d8f7032,-1,136,1,0.00770943,1606974314,Regular,a1f691d746ff12e8de555d0950ad5c2721bfd21bcf177d0306166d9a6f00182a
3e908d087ab67b728451ff9c6063e2f488098b16dff179eb7ab7582dec3eafed,1,2,1,0.00770943,1606924976,Vote,811fb915bdc7bd6dc90bef3930612d4f218879f9f44baa98c88f3f69b5e6275d
a1f691d746ff12e8de555d0950ad5c2721bfd21bcf177d0306166d9a6f00182a,1,2,1,0.00770943,1606889225,Vote,43786d3d81f1bda2b4a51e31f34707f4e747ec104f3e23e140b645562d8f7032
9559cb045347371721a898cb0f5095be96663a73b212bc098b6d0bdc74539a3f,1,2,1,0.00794173,1606771039,Vote,43786d3d81f1bda2b4a51e31f34707f4e747ec104f3e23e140b645562d8f7032
59b5f738f68aa25447574e1b5ab6cafa236bb9e6c51055cbc38c8e8408c82470,-1,110,1,0.00778614,1606600317,Regular,bfebe4bd4f397e8b9b0b6316063ab47c9a74eb2add2525df0ba964af5bc6254c
59b5f738f68aa25447574e1b5ab6cafa236bb9e6c51055cbc38c8e8408c82470,-1,285,1,0.00802068,1606600317,Regular,30db10615c66e66877e86479e83d33f3361f152a8bbb3136b00e4719234f46db
59b5f738f68aa25447574e1b5ab6cafa236bb9e6c51055cbc38c8e8408c82470,-1,292,1,0.00786354,1606600317,Regular,b036bcebae089da789079c87daf1151807b3f7e9d6cf096085651e35e32db6e0
b036bcebae089da789079c87daf1151807b3f7e9d6cf096085651e35e32db6e0,1,2,1,0.00786354,1606178449,Vote,59b5f738f68aa25447574e1b5ab6cafa236bb9e6c51055cbc38c8e8408c82470
8c43039bc92794bfa032224cf3dbbaf6d63b65448d2940e4eafa4aa732371b46,-1,59,1,0.00786355,1606171414,Regular,884b485dec6ab52a5c7abebd8e51876b2e7100a895ddb1fc2fed39c56fcb7f39
bfebe4bd4f397e8b9b0b6316063ab47c9a74eb2add2525df0ba964af5bc6254c,1,2,1,0.00778614,1606137599,Vote,59b5f738f68aa25447574e1b5ab6cafa236bb9e6c51055cbc38c8e8408c82470
