tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32070f23fa32ac090612671b0855d3e3c6c69dced107a7e9b7b0739c9a61783e,-1,1,1,159.54806406,1618426488,Vote,3cfc525468f404f2a06c6e7928a4ce4c04a10be82a2118fddc683e1ab3ebc967
c0abb160f435b213ddd2a9a30aacd64089bbf493572203b456552b9de79ad282,-1,1,1,212.2844619,1614982822,Vote,f0a5316f73efe4fd1e4e74d2e5bad7ab8e3f71a16f0c8de174b39a955923fc8f
a451e7a05fc65ead0fea7697cb29af8f32031bbb1aa68b2a2a020ca5a65c95dc,-1,1,1,175.81144148,1614159802,Vote,4584e588d2480cb0f4e6fa054e03470ea89cc2dc3442c2c80ec1654cc6d9df71
502092cc32279cff40e23b361698c29d88c71cf375c47f9e7f0dff3fbf885c2c,-1,1,1,174.58806469,1613722565,Vote,39d7a5fea5d4bbd505f16b095b9de653356a958a9ba8e1b4137f8ebb2d86c670
1ab3ba732abcc56d3045fb1cc5eb945d2d57b2264fdf006d26b47e869012db25,-1,1,1,174.58806469,1613713671,Vote,002bb3e661a3a8ff4264ee96403d9fdb02e69ea36a3a651f1fda9a75eabd98fc
a819bcd4a840f3f14dba5cc4340cd0962165aa99788a18af7c771b80ab37903a,-1,1,1,159.87039095,1612960137,Vote,020bb4a53dfa0491ed4d085fc2fa7b2c0cdd1472337300023cf7f4f5807c5e0e
39d7a5fea5d4bbd505f16b095b9de653356a958a9ba8e1b4137f8ebb2d86c670,1,0,1,174.58806469,1612823541,Ticket,502092cc32279cff40e23b361698c29d88c71cf375c47f9e7f0dff3fbf885c2c
002bb3e661a3a8ff4264ee96403d9fdb02e69ea36a3a651f1fda9a75eabd98fc,1,0,1,174.58806469,1612822661,Ticket,1ab3ba732abcc56d3045fb1cc5eb945d2d57b2264fdf006d26b47e869012db25
54e78292c984bb2c75cb62beae4e2a3c1905a58058a2ea0029a361733d652758,-1,1,1,175.81144148,1612733084,Vote,76c03ce38f5f416ab3cbd68e7ec21b134fac4c8512ab7e13f7270a7c73fa7280
e49b743294668303ccea8f56ac375cc037b015c9e5afa475cecf9609523fb0fb,-1,1,1,175.81144148,1612722012,Vote,8ecca1b4262feda520ea3fdc0c8e4f1767e3a59e881810cda3a18262cbbce561
f0a5316f73efe4fd1e4e74d2e5bad7ab8e3f71a16f0c8de174b39a955923fc8f,1,0,1,212.2844619,1611046047,Ticket,c0abb160f435b213ddd2a9a30aacd64089bbf493572203b456552b9de79ad282
34d85c23c7878ff83a2e4a1a2db1eb3bee957bde88bed17c0a813c8592af7134,-1,1,1,175.81144148,1610905782,Vote,24c30e34752049cee4ff4839626df8d39b4f653288d5a30206ec3cc7d288442e
dccf8183330fcbc1b7f9d41b3f4982edd8e435b010231d84218b886c8b6e5cf1,-1,1,1,153.49530046,1610343692,Vote,cdb89c4bf7ff8318b8bc15426ca37254b051c530297d5a59e063bdd4b89998f3
3cfc525468f404f2a06c6e7928a4ce4c04a10be82a2118fddc683e1ab3ebc967,1,0,1,159.54806406,1610034771,Ticket,32070f23fa32ac090612671b0855d3e3c6c69dced107a7e9b7b0739c9a61783e
04fe91fb36a34bf9df57b013e7b33d2f7c382d310c3cd3751f01cdce8a5b289a,-1,1,1,159.87039095,1609579523,Vote,06cb8b9989ac65da247ab5e6f1b5b215e280a0d5f50695952ac554b1bf40026e
24c30e34752049cee4ff4839626df8d39b4f653288d5a30206ec3cc7d288442e,1,0,1,175.81144148,1609515565,Ticket,34d85c23c7878ff83a2e4a1a2db1eb3bee957bde88bed17c0a813c8592af7134
4584e588d2480cb0f4e6fa054e03470ea89cc2dc3442c2c80ec1654cc6d9df71,1,0,1,175.81144148,1609515565,Ticket,a451e7a05fc65ead0fea7697cb29af8f32031bbb1aa68b2a2a020ca5a65c95dc
76c03ce38f5f416ab3cbd68e7ec21b134fac4c8512ab7e13f7270a7c73fa7280,1,0,1,175.81144148,1609515565,Ticket,54e78292c984bb2c75cb62beae4e2a3c1905a58058a2ea0029a361733d652758
8ecca1b4262feda520ea3fdc0c8e4f1767e3a59e881810cda3a18262cbbce561,1,0,1,175.81144148,1609515565,Ticket,e49b743294668303ccea8f56ac375cc037b015c9e5afa475cecf9609523fb0fb
25048d28cc0f73fc2bfb01f975b04e366d3fa819e06f3c77e48fdabb1d8f4d03,-1,1,1,159.87039095,1608243220,Vote,daf3b4685a23f1989ae0ae5673d880130dbfbe7b3133bf074e61458c3cdbc696
be471ce3a7308cd211e3bc7a5de37d24d32176976c8e11066ea232161282bdd2,-1,1,1,166.66724424,1608076895,Vote,49a19fa3d134790a38efd9dc8d7099afa4e93daa81e2257ad058f0a592e558d6
909a6d708bb3d44a13eeea30cfd5c878ffa5be4c3fa7ae7009d75d06796e1654,-1,1,1,159.87039095,1607192940,Vote,8d74e59ce8a816571979e73e2446b21f8a2f394fabe1816959cfaf4cd57a2f1c
a1a14694ac961882764815bd23f86edb55a11286d2f06ba344a6ab5b60fc4c45,-1,1,1,159.87039095,1606997232,Vote,062daecf0d34b7a28f27b0cd6af7abd6f799674a42f0e600e57a69ae340fcd92
3603f13b363fb24b739dd04146021710f537d0f3d6e0390fc164b18513aa5436,-1,1,1,166.66724424,1606639429,Vote,1f061fa43b8800e0781f039fc1e87293b64d145a7cdd6444e0ff6c7f7758f95e
cdb89c4bf7ff8318b8bc15426ca37254b051c530297d5a59e063bdd4b89998f3,1,0,1,153.49530046,1606515093,Ticket,dccf8183330fcbc1b7f9d41b3f4982edd8e435b010231d84218b886c8b6e5cf1
4e937ba47c3f494dfcfc9ce5cb3eb88c01b5b3b61fb1a5a4582580a06fe0fe19,-1,1,1,159.87039095,1605813088,Vote,93ee45232087a61df2bcb0516a21d3a6088343dcdecaced74dd587594b97dc40
1f061fa43b8800e0781f039fc1e87293b64d145a7cdd6444e0ff6c7f7758f95e,1,0,1,166.66724424,1605737543,Ticket,3603f13b363fb24b739dd04146021710f537d0f3d6e0390fc164b18513aa5436
49a19fa3d134790a38efd9dc8d7099afa4e93daa81e2257ad058f0a592e558d6,1,0,1,166.66724424,1605737543,Ticket,be471ce3a7308cd211e3bc7a5de37d24d32176976c8e11066ea232161282bdd2
ab7a46bb16a72c76fbe4e002e89ff0f2d7e35b80abc803d7d4fe288a2a864d17,-1,1,1,159.87039095,1605624458,Vote,eb5f6afb4c590d24932254849e1cc05de466005a6242db222282f82c03038e38
789be541aa2cb93b24647b2c15242004ed256a9e4045704216ba2cfdc0d7a471,-1,1,1,159.87039095,1604425240,Vote,140d88330f94c47411900b544d71f7b2034dcdb9b1d04fc61ef3bd45de943bfa
020bb4a53dfa0491ed4d085fc2fa7b2c0cdd1472337300023cf7f4f5807c5e0e,1,0,1,159.87039095,1603961290,Ticket,a819bcd4a840f3f14dba5cc4340cd0962165aa99788a18af7c771b80ab37903a
062daecf0d34b7a28f27b0cd6af7abd6f799674a42f0e600e57a69ae340fcd92,1,0,1,159.87039095,1603961290,Ticket,a1a14694ac961882764815bd23f86edb55a11286d2f06ba344a6ab5b60fc4c45
06cb8b9989ac65da247ab5e6f1b5b215e280a0d5f50695952ac554b1bf40026e,1,0,1,159.87039095,1603961290,Ticket,04fe91fb36a34bf9df57b013e7b33d2f7c382d310c3cd3751f01cdce8a5b289a
140d88330f94c47411900b544d71f7b2034dcdb9b1d04fc61ef3bd45de943bfa,1,0,1,159.87039095,1603961290,Ticket,789be541aa2cb93b24647b2c15242004ed256a9e4045704216ba2cfdc0d7a471
8d74e59ce8a816571979e73e2446b21f8a2f394fabe1816959cfaf4cd57a2f1c,1,0,1,159.87039095,1603961290,Ticket,909a6d708bb3d44a13eeea30cfd5c878ffa5be4c3fa7ae7009d75d06796e1654
93ee45232087a61df2bcb0516a21d3a6088343dcdecaced74dd587594b97dc40,1,0,1,159.87039095,1603961290,Ticket,4e937ba47c3f494dfcfc9ce5cb3eb88c01b5b3b61fb1a5a4582580a06fe0fe19
daf3b4685a23f1989ae0ae5673d880130dbfbe7b3133bf074e61458c3cdbc696,1,0,1,159.87039095,1603961290,Ticket,25048d28cc0f73fc2bfb01f975b04e366d3fa819e06f3c77e48fdabb1d8f4d03
eb5f6afb4c590d24932254849e1cc05de466005a6242db222282f82c03038e38,1,0,1,159.87039095,1603961290,Ticket,ab7a46bb16a72c76fbe4e002e89ff0f2d7e35b80abc803d7d4fe288a2a864d17
66f94db568d716cbef26f164c98c5323e1fc2c5205a84d6f5cf3149530080da9,-1,1,1,156.88871783,1602401067,Vote,61ed0a36d0ee291780828ef4e1ae0c576a7e6b1bc3d8d2c7cac203780bcdefe4
238788a7bfdad2b632ab116d12c49eda310a69e9f8f81dc8898bf1d453e356f9,-1,1,1,156.88871783,1601916857,Vote,4a495b0841f2db244e51bebc27031fd1b7a7ac2180f0c47537b3b79d3e278e1f
756ec57ee508eea1aaf646c1f20bc7462f6a5c1bcfaa5b0ce3ae8bad380320b3,-1,1,1,142.13660999,1601867477,Vote,e3db8e1db3217dde1bf654aa0383ea999a8e43470a063adff07b573dcd7f8e81
18bc6a1816a6efbd0ac1b2db65df7f6339e8e4d0e543b07294f837cb6101bb0f,-1,1,1,147.12983861,1601470068,Vote,f2a6bdd577d2439a89312b45d7224db1b27d5cc7d3a5d815aa4b88b9b9b77018
9c4a502e5e7a0bb06a4a2770560589679b9a628b2fd2e79c88555d5b72cc5f59,-1,1,1,147.95055962,1601383801,Vote,0369c48b1a11f6a6b30795c8c5770155fea7357a4a42445d4a45af17214321b3
6b574164dc6a43c6a9e8e0cf867ab37423d8fa33afe410c6a2540ad179fb11e9,-1,1,1,147.95055962,1601382353,Vote,6d554ca406af8d84f1424fc4593338b0fbb5fc2724eaddce5c7225df0543eda9
f5df418597d88eea14391cc87977ca1e363981743a49728b8928489056217faa,-1,1,1,147.12983861,1600455899,Vote,d4e5a8c5a3d5d151ff2a2171acca9cedc13628ae375638e3b75840d91b3e17a8
df30143d26036a1f72611dc5d77bccb121cd4102f3fcda920b8358049d9d9e50,-1,1,1,147.12983861,1599854047,Vote,69af1aee4e14568b9f5e69f677086b414a10123d8d3e075665d0a2ad30090188
69af1aee4e14568b9f5e69f677086b414a10123d8d3e075665d0a2ad30090188,1,0,1,147.12983861,1599654969,Ticket,df30143d26036a1f72611dc5d77bccb121cd4102f3fcda920b8358049d9d9e50
d4e5a8c5a3d5d151ff2a2171acca9cedc13628ae375638e3b75840d91b3e17a8,1,0,1,147.12983861,1599654969,Ticket,f5df418597d88eea14391cc87977ca1e363981743a49728b8928489056217faa
f2a6bdd577d2439a89312b45d7224db1b27d5cc7d3a5d815aa4b88b9b9b77018,1,0,1,147.12983861,1599654969,Ticket,18bc6a1816a6efbd0ac1b2db65df7f6339e8e4d0e543b07294f837cb6101bb0f
0c82ec9bf77c579b49cd862f14022201cdb7fd686f0663b49e2609f4b228f441,-1,1,1,147.95055962,1599356388,Vote,d8e510f60157810373cc68fd105ef68c4924704855730792d01e48792c723195
