tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48d945365ddf8e72cfbb22e841cde674c14f5af2c75e9c1db606fd04a4706d1e,-1,0,1,157.06294559,1603998195,Ticket,997362777b25b243d6baf08b094096f83e3b82f7e16c5290357e1d3a1aecc64a
0365d906cd4de15df601279421d43956b5e57009713afd3de52756d8b7ff80d4,-1,0,1,157.06294559,1603997161,Ticket,997362777b25b243d6baf08b094096f83e3b82f7e16c5290357e1d3a1aecc64a
0604e5ba8ee7f40bc84c1af1e69a278ac5937739c65ed0ad95001b26ecc82c8b,-1,0,1,157.06294559,1603997161,Ticket,997362777b25b243d6baf08b094096f83e3b82f7e16c5290357e1d3a1aecc64a
10ba43d362376ff8b4e2826bb1a7f31ca982deff096dfd041a950e1342e0749d,-1,0,1,157.06294559,1603997161,Ticket,997362777b25b243d6baf08b094096f83e3b82f7e16c5290357e1d3a1aecc64a
19e5b86f268bf9cf42f0d937105f8b44f343660e1e94d53e3f7da29d0cc73437,-1,0,1,157.06294559,1603997161,Ticket,997362777b25b243d6baf08b094096f83e3b82f7e16c5290357e1d3a1aecc64a
1a1699f0d58cdb33dd795eb00a06afc186dc2000f99d561b196deacfe291665e,-1,0,1,157.06294559,1603997161,Ticket,997362777b25b243d6baf08b094096f83e3b82f7e16c5290357e1d3a1aecc64a
1d4dd005ade0d758db3c55118548354c278ae7b890539ebb1c2689aa0cb92e14,-1,0,1,157.06294559,1603997161,Ticket,997362777b25b243d6baf08b094096f83e3b82f7e16c5290357e1d3a1aecc64a
42c55975cc4fb6cb9c2353abbf80d485496265823d1f74d17530494a890aa09c,-1,0,1,157.06294559,1603997161,Ticket,997362777b25b243d6baf08b094096f83e3b82f7e16c5290357e1d3a1aecc64a
4685524a15e230568ed43b2ef83c35287179c9c73d82e244cad2b194aaef5c7c,-1,0,1,157.06294559,1603997161,Ticket,997362777b25b243d6baf08b094096f83e3b82f7e16c5290357e1d3a1aecc64a
4e9f86a8565cc4745572503f1c9c7f49e9a4529ce51c2457b7cbc0bf9a761538,-1,0,1,157.06294559,1603997161,Ticket,997362777b25b243d6baf08b094096f83e3b82f7e16c5290357e1d3a1aecc64a
9863fab44cf045d0788f5921eac74359dcc0ce082cd7e517e96e151dd06aa461,-1,0,1,157.06294559,1603997161,Ticket,997362777b25b243d6baf08b094096f83e3b82f7e16c5290357e1d3a1aecc64a
a926474fefaf03a07e5966e55f3e44d0cac0e577f5b59010ba290ce63cfa0bb3,-1,0,1,157.06294559,1603997161,Ticket,997362777b25b243d6baf08b094096f83e3b82f7e16c5290357e1d3a1aecc64a
ac7a32ce1b26eba5a60ef566e9576f4b576f2f1ff3923caa98b16c07255be1c6,-1,0,1,157.06294559,1603997161,Ticket,997362777b25b243d6baf08b094096f83e3b82f7e16c5290357e1d3a1aecc64a
ba28883947a0bb13cf15da84a8dad530a5d8da8a8f27e700cb973ee52b59be11,-1,0,1,157.06294559,1603997161,Ticket,997362777b25b243d6baf08b094096f83e3b82f7e16c5290357e1d3a1aecc64a
c084dad62adb03c42a041803a9f85f3083cf58b39990951c9ab6ff808ab24acd,-1,0,1,157.06294559,1603997161,Ticket,997362777b25b243d6baf08b094096f83e3b82f7e16c5290357e1d3a1aecc64a
c2180eb83fb935e0489e9e30a087b3a59582248bd65cb816bc89259b2a8d1831,-1,0,1,157.06294559,1603997161,Ticket,997362777b25b243d6baf08b094096f83e3b82f7e16c5290357e1d3a1aecc64a
d78b4164f21f2088a0c7c1b56aa47c6ad08955bc1a4e88e1384dc7f533844ee4,-1,0,1,157.06294559,1603997161,Ticket,997362777b25b243d6baf08b094096f83e3b82f7e16c5290357e1d3a1aecc64a
d8803d202b513be0d1b912a52febf25a2775849f413857210d24152ca193de16,-1,0,1,157.06294559,1603997161,Ticket,997362777b25b243d6baf08b094096f83e3b82f7e16c5290357e1d3a1aecc64a
d96a4af344735bcf11463917e7f747ba48410ed61b8e568ca49baf35d797fdf1,-1,0,1,157.06294559,1603997161,Ticket,997362777b25b243d6baf08b094096f83e3b82f7e16c5290357e1d3a1aecc64a
f5d3f3d388433cce2f9abe1a2e6cba6eb59aeba56ed6f649e571fef0c3c406c4,-1,0,1,157.06294559,1603997161,Ticket,997362777b25b243d6baf08b094096f83e3b82f7e16c5290357e1d3a1aecc64a
997362777b25b243d6baf08b094096f83e3b82f7e16c5290357e1d3a1aecc64a,1,7,1,157.06294559,1603996942,Regular,48d945365ddf8e72cfbb22e841cde674c14f5af2c75e9c1db606fd04a4706d1e
997362777b25b243d6baf08b094096f83e3b82f7e16c5290357e1d3a1aecc64a,1,2,1,157.06294559,1603996942,Regular,10ba43d362376ff8b4e2826bb1a7f31ca982deff096dfd041a950e1342e0749d
997362777b25b243d6baf08b094096f83e3b82f7e16c5290357e1d3a1aecc64a,1,15,1,157.06294559,1603996942,Regular,19e5b86f268bf9cf42f0d937105f8b44f343660e1e94d53e3f7da29d0cc73437
997362777b25b243d6baf08b094096f83e3b82f7e16c5290357e1d3a1aecc64a,1,1,1,157.06294559,1603996942,Regular,1a1699f0d58cdb33dd795eb00a06afc186dc2000f99d561b196deacfe291665e
997362777b25b243d6baf08b094096f83e3b82f7e16c5290357e1d3a1aecc64a,1,5,1,157.06294559,1603996942,Regular,f5d3f3d388433cce2f9abe1a2e6cba6eb59aeba56ed6f649e571fef0c3c406c4
997362777b25b243d6baf08b094096f83e3b82f7e16c5290357e1d3a1aecc64a,1,12,1,157.06294559,1603996942,Regular,d78b4164f21f2088a0c7c1b56aa47c6ad08955bc1a4e88e1384dc7f533844ee4
997362777b25b243d6baf08b094096f83e3b82f7e16c5290357e1d3a1aecc64a,1,3,1,157.06294559,1603996942,Regular,4e9f86a8565cc4745572503f1c9c7f49e9a4529ce51c2457b7cbc0bf9a761538
997362777b25b243d6baf08b094096f83e3b82f7e16c5290357e1d3a1aecc64a,1,4,1,157.06294559,1603996942,Regular,1d4dd005ade0d758db3c55118548354c278ae7b890539ebb1c2689aa0cb92e14
997362777b25b243d6baf08b094096f83e3b82f7e16c5290357e1d3a1aecc64a,1,0,1,157.06294559,1603996942,Regular,ba28883947a0bb13cf15da84a8dad530a5d8da8a8f27e700cb973ee52b59be11
997362777b25b243d6baf08b094096f83e3b82f7e16c5290357e1d3a1aecc64a,1,9,1,157.06294559,1603996942,Regular,0604e5ba8ee7f40bc84c1af1e69a278ac5937739c65ed0ad95001b26ecc82c8b
997362777b25b243d6baf08b094096f83e3b82f7e16c5290357e1d3a1aecc64a,1,6,1,157.06294559,1603996942,Regular,4685524a15e230568ed43b2ef83c35287179c9c73d82e244cad2b194aaef5c7c
997362777b25b243d6baf08b094096f83e3b82f7e16c5290357e1d3a1aecc64a,1,18,1,157.06294559,1603996942,Regular,c2180eb83fb935e0489e9e30a087b3a59582248bd65cb816bc89259b2a8d1831
997362777b25b243d6baf08b094096f83e3b82f7e16c5290357e1d3a1aecc64a,1,11,1,157.06294559,1603996942,Regular,0365d906cd4de15df601279421d43956b5e57009713afd3de52756d8b7ff80d4
997362777b25b243d6baf08b094096f83e3b82f7e16c5290357e1d3a1aecc64a,1,17,1,157.06294559,1603996942,Regular,9863fab44cf045d0788f5921eac74359dcc0ce082cd7e517e96e151dd06aa461
997362777b25b243d6baf08b094096f83e3b82f7e16c5290357e1d3a1aecc64a,1,14,1,157.06294559,1603996942,Regular,c084dad62adb03c42a041803a9f85f3083cf58b39990951c9ab6ff808ab24acd
997362777b25b243d6baf08b094096f83e3b82f7e16c5290357e1d3a1aecc64a,1,10,1,157.06294559,1603996942,Regular,d96a4af344735bcf11463917e7f747ba48410ed61b8e568ca49baf35d797fdf1
997362777b25b243d6baf08b094096f83e3b82f7e16c5290357e1d3a1aecc64a,1,19,1,157.06294559,1603996942,Regular,42c55975cc4fb6cb9c2353abbf80d485496265823d1f74d17530494a890aa09c
997362777b25b243d6baf08b094096f83e3b82f7e16c5290357e1d3a1aecc64a,1,16,1,157.06294559,1603996942,Regular,a926474fefaf03a07e5966e55f3e44d0cac0e577f5b59010ba290ce63cfa0bb3
997362777b25b243d6baf08b094096f83e3b82f7e16c5290357e1d3a1aecc64a,1,8,1,157.06294559,1603996942,Regular,d8803d202b513be0d1b912a52febf25a2775849f413857210d24152ca193de16
997362777b25b243d6baf08b094096f83e3b82f7e16c5290357e1d3a1aecc64a,1,13,1,157.06294559,1603996942,Regular,ac7a32ce1b26eba5a60ef566e9576f4b576f2f1ff3923caa98b16c07255be1c6
