tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
118916ead546a6b50a65c3013c9402fcc5a80c832a671771b06c0cae532d93bb,-1,0,1,0.05109562,1563098811,Ticket,57b7b17d65c849755c0f527cfb10bdfd06a74d5555fbd7792bb228cb1bad05b6
118916ead546a6b50a65c3013c9402fcc5a80c832a671771b06c0cae532d93bb,-1,1,1,125.41323476,1563098811,Ticket,57b7b17d65c849755c0f527cfb10bdfd06a74d5555fbd7792bb228cb1bad05b6
4e1563fb2b83d725c00413b563c860fc878fcc0131563848a347fe2816e3c73e,-1,1,1,125.41323476,1563098811,Ticket,57b7b17d65c849755c0f527cfb10bdfd06a74d5555fbd7792bb228cb1bad05b6
4e1563fb2b83d725c00413b563c860fc878fcc0131563848a347fe2816e3c73e,-1,0,1,0.05109562,1563098811,Ticket,57b7b17d65c849755c0f527cfb10bdfd06a74d5555fbd7792bb228cb1bad05b6
8d30364aec27ed71a19f5cd54bddf7a7c92b7018a2e4136f046922f67d04f921,-1,0,1,0.05109562,1563098811,Ticket,57b7b17d65c849755c0f527cfb10bdfd06a74d5555fbd7792bb228cb1bad05b6
8d30364aec27ed71a19f5cd54bddf7a7c92b7018a2e4136f046922f67d04f921,-1,1,1,125.41323476,1563098811,Ticket,57b7b17d65c849755c0f527cfb10bdfd06a74d5555fbd7792bb228cb1bad05b6
bf0ebf85f544f1d20638f9a40afe4a197e4e72b15562e4360f95be249ad3bb20,-1,0,1,0.05109562,1563098811,Ticket,57b7b17d65c849755c0f527cfb10bdfd06a74d5555fbd7792bb228cb1bad05b6
bf0ebf85f544f1d20638f9a40afe4a197e4e72b15562e4360f95be249ad3bb20,-1,1,1,125.41323476,1563098811,Ticket,57b7b17d65c849755c0f527cfb10bdfd06a74d5555fbd7792bb228cb1bad05b6
e07da041557ae6c315b45802be176a5eaf56c6cf7076092a95cf89cf914bddf8,-1,0,1,0.05109562,1563098811,Ticket,57b7b17d65c849755c0f527cfb10bdfd06a74d5555fbd7792bb228cb1bad05b6
e07da041557ae6c315b45802be176a5eaf56c6cf7076092a95cf89cf914bddf8,-1,1,1,125.41323476,1563098811,Ticket,57b7b17d65c849755c0f527cfb10bdfd06a74d5555fbd7792bb228cb1bad05b6
57b7b17d65c849755c0f527cfb10bdfd06a74d5555fbd7792bb228cb1bad05b6,1,9,1,125.41323476,1563098545,Regular,bf0ebf85f544f1d20638f9a40afe4a197e4e72b15562e4360f95be249ad3bb20
57b7b17d65c849755c0f527cfb10bdfd06a74d5555fbd7792bb228cb1bad05b6,1,0,1,0.05109562,1563098545,Regular,4e1563fb2b83d725c00413b563c860fc878fcc0131563848a347fe2816e3c73e
57b7b17d65c849755c0f527cfb10bdfd06a74d5555fbd7792bb228cb1bad05b6,1,1,1,125.41323476,1563098545,Regular,4e1563fb2b83d725c00413b563c860fc878fcc0131563848a347fe2816e3c73e
57b7b17d65c849755c0f527cfb10bdfd06a74d5555fbd7792bb228cb1bad05b6,1,6,1,0.05109562,1563098545,Regular,8d30364aec27ed71a19f5cd54bddf7a7c92b7018a2e4136f046922f67d04f921
57b7b17d65c849755c0f527cfb10bdfd06a74d5555fbd7792bb228cb1bad05b6,1,7,1,125.41323476,1563098545,Regular,8d30364aec27ed71a19f5cd54bddf7a7c92b7018a2e4136f046922f67d04f921
57b7b17d65c849755c0f527cfb10bdfd06a74d5555fbd7792bb228cb1bad05b6,1,4,1,0.05109562,1563098545,Regular,118916ead546a6b50a65c3013c9402fcc5a80c832a671771b06c0cae532d93bb
57b7b17d65c849755c0f527cfb10bdfd06a74d5555fbd7792bb228cb1bad05b6,1,5,1,125.41323476,1563098545,Regular,118916ead546a6b50a65c3013c9402fcc5a80c832a671771b06c0cae532d93bb
57b7b17d65c849755c0f527cfb10bdfd06a74d5555fbd7792bb228cb1bad05b6,1,2,1,0.05109562,1563098545,Regular,e07da041557ae6c315b45802be176a5eaf56c6cf7076092a95cf89cf914bddf8
57b7b17d65c849755c0f527cfb10bdfd06a74d5555fbd7792bb228cb1bad05b6,1,3,1,125.41323476,1563098545,Regular,e07da041557ae6c315b45802be176a5eaf56c6cf7076092a95cf89cf914bddf8
57b7b17d65c849755c0f527cfb10bdfd06a74d5555fbd7792bb228cb1bad05b6,1,8,1,0.05109562,1563098545,Regular,bf0ebf85f544f1d20638f9a40afe4a197e4e72b15562e4360f95be249ad3bb20
