tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243,-1,2,1,0.04180332,1607015166,Regular,a70dcb9da0f7e70137d2728909f4654d351de8e85abc450d83874c4064534d81
65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf,-1,369,1,0.04180097,1607015166,Regular,49655e92d6732a81ba03ea02c9be7def9609b9b75611dd1029adf76f2e73366f
49655e92d6732a81ba03ea02c9be7def9609b9b75611dd1029adf76f2e73366f,1,2,1,0.04180097,1604650611,Vote,65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf
a70dcb9da0f7e70137d2728909f4654d351de8e85abc450d83874c4064534d81,1,2,1,0.04180332,1603280442,Vote,5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,0,1,0.04264117,1603138365,Regular,839a2b9e04202f5977bce8b9b6d51409f52c3d71405227b5688b2bcdabe90000
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,395,1,0.04264354,1603138365,Regular,a3e3db6f888e7fbb0d55c34f0adf9274c4dc14b8cb968e24518138ee961df7db
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,402,1,0.04222375,1603138365,Regular,792676418b265b5f1f6552ed083115289108b0d40e9864037efef51cc0a3acdc
839a2b9e04202f5977bce8b9b6d51409f52c3d71405227b5688b2bcdabe90000,1,2,1,0.04264117,1601654188,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
792676418b265b5f1f6552ed083115289108b0d40e9864037efef51cc0a3acdc,1,2,1,0.04222375,1600192203,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
a3e3db6f888e7fbb0d55c34f0adf9274c4dc14b8cb968e24518138ee961df7db,1,2,1,0.04264354,1599069912,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
9c83906e111989052694013976639714ea70b96a98560c7ce7da7ea5c30c8f5e,-1,64,1,0.07086086,1587654049,Regular,94e08010677320006d5f8652e3ebc924a09b5343c78b894a77b70fd424b03beb
ffa6536142db55ef0d04b814b88c9c7c05a4e886cd85d34aec1b1a417323802e,-1,65,1,0.06603176,1526546929,Regular,5f09213c4fb5bc17ab93461c12133a8c418fe9cc86bab6da03090b7bbd33f56a
5f09213c4fb5bc17ab93461c12133a8c418fe9cc86bab6da03090b7bbd33f56a,1,2,1,0.06603176,1526222460,Vote,ffa6536142db55ef0d04b814b88c9c7c05a4e886cd85d34aec1b1a417323802e
af9f07beb8298cd1b01604c22de9ec8b41fa8c8bdd78ee20336f11e5b5a2f3af,-1,81,1,0.06663303,1523287816,Regular,b1b0ab11dcf2bbdee158d2d6d39fd77c97cca3f69521c0b6b28bf37c148a0881
b1b0ab11dcf2bbdee158d2d6d39fd77c97cca3f69521c0b6b28bf37c148a0881,1,0,1,0.06663303,1523079859,Revocation,af9f07beb8298cd1b01604c22de9ec8b41fa8c8bdd78ee20336f11e5b5a2f3af
1a7ed2ae4b4057f0979e688b27f8e755984fd07979c1205447b023171781b22f,-1,95,1,0.06670299,1521524195,Regular,ceae08b841eacdbbb9a2891689edab6d6ba57de7935d1db6cfb5997893e2b190
1a7ed2ae4b4057f0979e688b27f8e755984fd07979c1205447b023171781b22f,-1,19,1,0.06605374,1521524195,Regular,5407211726743a729162990a3608bfdaa3a0da0bc82dd86e658a15e55cbbf01a
5407211726743a729162990a3608bfdaa3a0da0bc82dd86e658a15e55cbbf01a,1,2,1,0.06605374,1521344782,Vote,1a7ed2ae4b4057f0979e688b27f8e755984fd07979c1205447b023171781b22f
