tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ca695633ed9e8cca10192f26b4c05ceae617f0e4b62474927ff17ab08ab777a,1,127,1,0.16011647,1552957210,Regular,
0b0ea5ffd2d118c9a826598125c54ccd16a60834d10111c15e734df3977dd2f7,1,119,1,0.17234622,1552871027,Regular,
b65f2fbf0267f41920fdd94ea6cecd89fa003ed37922f847b0a0b940c8a87c45,1,57,1,0.15965738,1552786716,Regular,
fd289ced2acc51e7382cf9b85950085f1d9f8dac3a1127aa3e439744d799d8cc,1,114,1,0.14734833,1552699493,Regular,
d64edd3508267a1d9e9d4c3e8e4495fb3bef648e83ff4384d484d4eae84afee4,1,63,1,0.12107686,1552614641,Regular,
367e5217f46a9d4a1372ee1c6026cfa6aeb08bc1d08ad6e0e6bc35f540f13fee,1,65,1,0.15265605,1552527413,Regular,
90607e3a8349c1ae3ceb4dfe782be42616e4deb745cb40f0e1dc92c8c998cbee,1,22,1,0.19564497,1552442810,Regular,
84a379d89edaa09210e6a2449561e3aa3e9879938d3612380f2624812cd4b725,1,117,1,0.13359781,1552353279,Regular,
6548a7044f52fae39080542aae23274683f7ef4aa9b959b6c47824cc334073f2,1,4,1,0.15542588,1552268893,Regular,
dfdad724cfdd3bccac853feecbe3e527b63477efd37f0e36b07dff6992dfa0e4,1,72,1,0.15862623,1552185983,Regular,
fcf6d289e2bb31283838a59d9ee3b94395513d25e31c5c69e4edd5a64d3d1d61,1,73,1,0.17218751,1552099169,Regular,
3df77865bf01af22c97a53c65bcac49bac516f8e988598fbaa89b00b0d49f16e,1,68,1,0.17585179,1552006804,Regular,
e6b4d54fc68b335d3de458ffa1c6255abe8c0a9c5f051cafd5a1ce8575df301f,1,6,1,0.16694703,1551930756,Regular,
a56c0c53c31772d6fc178bdcb2013517112f1be65cef902d033753e4e718c6a7,1,6,1,0.17501902,1551832792,Regular,
4e4d84c281388e8c5dca64d26f600d653cdaa0305ec83a388b561545601facac,1,76,1,0.17066631,1551747293,Regular,
43d4a8b06d68c9ac3b730a61d1dc3f7ff01a0f12b5e944188ffa5b0a68d18cf6,1,44,1,0.17066631,1551660929,Regular,
afbd8a2f2019a6c7d0712cda0ffe929c83971b0396f7324ef201d6ce65288308,1,112,1,0.16089996,1551575514,Regular,
9b28aabd149c1a64d6ed3d94fa4141b4425ba9fc87712d055367e9b87c6f1062,1,1,1,0.18159694,1551492048,Regular,
f9fbdab8b32cbb96b5f619dba3b73219a675dafb707895e7b494a1e6961afbd3,1,0,1,5.21149294,1551430329,Regular,
6d2dfc96d40c0aa22e08298cb603c9003339d0f5164011d83a769d64d023639f,1,10,1,0.20232129,1551404206,Regular,
a2fa13334347c858f89c34a7abd9d99ff8bd2bf3924585b6ceda700f45039d95,1,139,1,0.1915913,1551316250,Regular,
09c28bbae00a0182d1db02cf211446b04dd6683760474915216602c41f71a66b,1,64,1,0.16278106,1551232192,Regular,
375fe80c0829170bcf9eff0aa8dcba18f4183cdbe5ebbab1d60cca0e6a2e651c,1,77,1,0.14950143,1551142642,Regular,
d00005315c3dd0dadbb23f414112e553d7b5686f81d5f8bc0aa44796b6993352,1,115,1,0.13926339,1551060795,Regular,
37de33f7555bd53e2e35b4f1d305e6687c9e9765664f4034ee5cc10ddf5729f1,1,35,1,0.17299742,1550982717,Regular,
553764859179247a37b4cfbc330eb15e97f12ea4b2b149a1deb580c7c7741f03,1,0,1,0.12929556,1550972769,Regular,
15598c4430a8e969929328cd69f9f4424094d448b58e8af8d78186aa4fd1dc60,1,52,1,0.14039112,1550794404,Regular,
3421ef2c3d5f33eb61ad9548777ace686c5a3c40da4c9715d4fcf13a300f4e6a,1,96,1,0.16239517,1550710590,Regular,
9b66d9ba2fc5568fb7c94ce92a9d038d36f4b982efc7c92b2f411524718f8e0a,1,52,1,0.15647403,1550627174,Regular,
1630bf09ba7e3a5cced060d747f53b434e09ec2ee64e2260c21ed29eb3308e6a,1,105,1,0.14826874,1550539865,Regular,
08b63370b2cd2e80b24c0705b6808270d6998afde7b5957f007201905f06b9a7,1,53,1,0.14149226,1550451624,Regular,
8a8be1c0d9ba93c2f436737ae91839dc6c46107a71a23a270a3852db4319d85e,1,93,1,0.15879011,1550372559,Regular,
78fecc9ff7a9c184581442b41737ab1f65ee4027125c1ddb6531da028964906c,1,77,1,0.15412471,1550282405,Regular,
6fb6f51af1e8c92d914a86a2d2cfde5c67e7dc26b7e0fae1944f855889848689,1,2,1,0.16523036,1550193101,Regular,
7d7fabd70645aa6a79d7ff19e680c940df4562a617ce3b3056150ab796726ebe,1,87,1,0.1550718,1550109966,Regular,
5641caaf6c79e6864f02a58f79532475721501af36e2a8238411c1231b2e6611,1,49,1,0.14548178,1550023229,Regular,
2099607ebd07c0585bc1b127e1063e7fafb4020b9c0ae04ed5df3af8d103a8a9,1,107,1,0.16485556,1549931111,Regular,
2eace1b09587bc35242f9b2c383a0d55a1ce1e3dd08efbf3fc040cc58b8bc0a9,1,80,1,0.17467471,1549844226,Regular,
