tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5,1,150,1,0.09756979,1696839432,Regular,
db7826de2820767fd02cc04bdaaecf67500e2ed21ce8641df38ace218d001b33,1,32,1,0.11829186,1684463456,Regular,
b7917db28ae911cba99a5b973e1939d7f1c40473d2e0cc01f4aaad9924ee8bc6,1,50,1,0.11081303,1684377191,Regular,
8587df5d186b378e903c660acefe0c5234fb92fe56e7082a72c4146ec1c72ce5,1,6,1,0.1191806,1684290610,Regular,
6f92c327227042702f37bba8e70e8cc0eaa6a29c6b87fdcbb469d64ccedcd72b,1,62,1,0.12908253,1684204191,Regular,
cbd15bb5ca4a88d81b11f7fe67d278b96a29dd022a70032e9ff33f105b1d9f02,1,40,1,0.12460099,1684117826,Regular,
490b7f4eed2e6c6c7b1d754dfcd9d5a471e5ee47d943675d43c5e7b872bea81e,1,8,1,0.12848182,1684031572,Regular,
38ac55b96c04c10d0fd000bdd0ca09e41f9b685e6aa2304e7ffe443e855278b9,1,68,1,0.11695143,1683945180,Regular,
bd2742d831c41315b5831e96778bf1bd12413762fc68b1df4cb95447f1d8bf21,1,56,1,0.11961519,1683859165,Regular,
f3bcfa9cf14a50f20e05d06fece1ba77dbb64f289bd6be5a804d40e507b16056,1,18,1,0.11354141,1683772435,Regular,
5eba96faa996473987a386d52d91780e89280169f0ab96c93d6dcbf53160421f,1,6,1,0.10886191,1683685789,Regular,
58d44dd6cf302ccedeb6b6eaa88b35fd5f819cb39689a68d740d8032d488bcff,1,66,1,0.12094329,1683600798,Regular,
b84f911d2fe15d22650de33413d5c688614d5a4696e690656fcf52b997b95224,1,32,1,0.1343951,1683514821,Regular,
88bc68af5c1bdcff17e7f0934e77c3d7a86c43934a893f921513b92b6da28202,1,80,1,0.11328397,1683427318,Regular,
9e9823692d82abde3f86d46a89861f401b9ded7517f2b02631e70e3a720d9073,1,20,1,0.15362212,1683341030,Regular,
c2b7d17d5ade15bcedbc3c20007850ea4f9af310751a51ce09c0492a920d142c,1,68,1,0.11212232,1682389764,Regular,
6eb123862343006ff64a9a0457bce6f86fbd267583603daf50551b3df549111e,1,1,1,0.12369201,1682303423,Regular,
952572f6ab8ac984a76ba68b45e3165405074022e9a90df4e60af79fd012c2b3,1,38,1,0.14731035,1682217358,Regular,
28a5980260d2cc1f122d4c039f6d67de98c6a21c71e7ec7226625856fa438ece,1,69,1,0.11168274,1678588218,Regular,
fa51ce1f0d6012bd1a6e016f08abf64d6d92bcc33dd0df40dea772d01c167bf5,1,65,1,0.12654622,1678513628,Regular,
