tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f9929f2867fee1786899e77b8fbaa4dc3b61cd3da2959c49b51e2d17e5429a5,-1,1,1,114.70380661,1564194203,Vote,082ee423b172fa473d339afd868a5c80346317ec6a6152bcf7ccb53d8fcbae67
c29fc8cc696a7dc4d56301513958be4379d6befe24eb1f59a850a35e807a29b9,-1,1,1,114.70380661,1562231110,Vote,c72d3f75f6ccfb85ea421af7b399b7b41aa2cc06f7b9c46b64fdbf3f275f8aef
a407fbaa2c8780411ab9aa011b3d5f284332289b75468cfe1f229809d48ce4db,-1,1,1,114.70380661,1559980506,Vote,f6ca6a6cf6d4c9a86eb2cb2a857aad41e991efa6f3a344bc6f8c30657552ec4e
c5a6a2b0902720a8a8876588a000ee31d5ad1e5f17011c56b6441bdcb9c534c3,-1,1,1,114.70380661,1559742453,Vote,e1414f1c8fb6d3c246385fc8cc4f7f1716c8fb5216053372deb2fbe047e8a9c3
45a78e7931b58c56206356375126919af95634c83facb356cb122117033ac2f1,-1,1,1,114.70380661,1558635714,Vote,077eed8287aeded1a0d78bfce51734297b5e90ab956e174750789452e8f7edba
1f13b8b38a5a1d83eb1097dc95c2163377a846e83867540f244ab5a67a56e4a0,-1,1,1,114.70380661,1558542495,Vote,a8b12d9e443b17b160fe478636867e35f80dcac8be3d726b18dd3c1a1925933b
e6bc2160e44be85f9daa3ae3658b9aa7e5f3fa5569c13bbec3d9c2347f60fde6,-1,1,1,114.70380661,1558265893,Vote,b53b71225dd31453bfd0b1daab4f060babce2649de2a050c41b5dc20de8fcd3b
30489b81850646e154a8372e69a37295490fc42fee1262450fc706829fe6d5fc,-1,0,1,114.70380661,1557986622,Revocation,5eb8e7a5e11fba93c00151f16e85ac79251da71993fa56e76a2038083b2227d5
e680ad315ebf194b3b428d73936e4266085722aa0e0fa571d7e29d0fba83b99e,-1,1,1,114.70380661,1557962562,Vote,36cc691c75c7d2deb58c1c3f031c15188f2a429549eec4252f9d92868586d9da
7c00cd66791f383115ebc177e21500f65f1457326f9cec3f4375060350f66571,-1,1,1,114.70380661,1557607242,Vote,42cf9e856fad1ec1306a02684b990b626ba456554cfc39de67fc5df271bd79c8
a13dc1d233196ab281a2367a0f7f73b04ca28754ca02a47628914d27716de4be,-1,1,1,114.70380661,1557353909,Vote,7535408dcd11bb80341720645d934e05648569f9564dcfc504188102ec9a39f2
07596be66ec18cd33637dd7665d5baa636a824c5941a535fea31deaf0eb4dc02,-1,1,1,114.70380661,1557109449,Vote,cabe2575514d0e0376ec7606bade384ac0c796053a072a5ef6abe12ffa791fc3
d36c610787c14b48346de87b80b7bb7c0ae450ce3dd2ff761691644e8be5465d,-1,1,1,114.70380661,1557084147,Vote,312c639b4fdfaca72aa6d376284cba47ec553a81919bcb8d1c91b6b9360d135c
26354c004f6420114d9c5b54fa64cf0b7bb451fa71bfd2423de1a78d016aaea9,-1,1,1,114.70380661,1556628255,Vote,59b21b977b237f899c31e443b670d503eb705a67bbab2a4d834125c37820168c
d9f825af5d20f670bbcb935300c5587980e393a22c5ee21b2afcaf32a0cddb84,-1,1,1,114.70380661,1556405599,Vote,1fdfd1fb853ccc43af4e83aa2b7a0edc00b3caeda1cbfd1d064dde9a7705f920
b89acf2273941ad2ed311fbd23dd2fcf90a221ea366537b635cc74f27e5c7cd6,-1,1,1,114.70380661,1555625024,Vote,988287e21ac11955e506eadeee6dfb48f7234df0403d0ce37cf51ab5fa42cb3f
dda559cf6bc7bfb1d5cb69b5cce551188451dd1dad12e7086525d55f2aa3c322,-1,1,1,114.70380661,1555612383,Vote,a86c421091d6230f6b10f3624b033c824999e2e23a7cbb4e8dcae2b724d98087
66800ec14e58c2e873efd52c40909a545fa1867ff1debb463e8256cb3681c801,-1,0,1,114.70380661,1555462345,Revocation,7fb8288ce6a83109df0635af52783d0062e4ee13754e6f1e713c0379b445051c
c3189deb8b6e7d087f0690070d31ecf4fcef3b65f88e08b731eb7e658baf970b,-1,1,1,114.70380661,1555334862,Vote,46de6b745f5a9e3cbf826eae828180997bb3ce5edd91703e0e70aba9923cdda1
63c73fbab1a225b8cb2ddf2e0d6a19d67f33da8c0673941bb861ab411bf1ab61,-1,1,1,114.70380661,1554988328,Vote,d30d139cd1d2225d2d39345f3b221339792b253355df733ac0760b12b6371b3f
36cc691c75c7d2deb58c1c3f031c15188f2a429549eec4252f9d92868586d9da,1,0,1,114.70380661,1554870425,Ticket,e680ad315ebf194b3b428d73936e4266085722aa0e0fa571d7e29d0fba83b99e
7535408dcd11bb80341720645d934e05648569f9564dcfc504188102ec9a39f2,1,0,1,114.70380661,1554870425,Ticket,a13dc1d233196ab281a2367a0f7f73b04ca28754ca02a47628914d27716de4be
b53b71225dd31453bfd0b1daab4f060babce2649de2a050c41b5dc20de8fcd3b,1,0,1,114.70380661,1554870425,Ticket,e6bc2160e44be85f9daa3ae3658b9aa7e5f3fa5569c13bbec3d9c2347f60fde6
f6ca6a6cf6d4c9a86eb2cb2a857aad41e991efa6f3a344bc6f8c30657552ec4e,1,0,1,114.70380661,1554870425,Ticket,a407fbaa2c8780411ab9aa011b3d5f284332289b75468cfe1f229809d48ce4db
082ee423b172fa473d339afd868a5c80346317ec6a6152bcf7ccb53d8fcbae67,1,0,1,114.70380661,1554870379,Ticket,1f9929f2867fee1786899e77b8fbaa4dc3b61cd3da2959c49b51e2d17e5429a5
59b21b977b237f899c31e443b670d503eb705a67bbab2a4d834125c37820168c,1,0,1,114.70380661,1554870379,Ticket,26354c004f6420114d9c5b54fa64cf0b7bb451fa71bfd2423de1a78d016aaea9
5eb8e7a5e11fba93c00151f16e85ac79251da71993fa56e76a2038083b2227d5,1,0,1,114.70380661,1554870379,Ticket,30489b81850646e154a8372e69a37295490fc42fee1262450fc706829fe6d5fc
988287e21ac11955e506eadeee6dfb48f7234df0403d0ce37cf51ab5fa42cb3f,1,0,1,114.70380661,1554870379,Ticket,b89acf2273941ad2ed311fbd23dd2fcf90a221ea366537b635cc74f27e5c7cd6
