tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42de9fd95b861ea4af26578f06a0a6970e0d973cd3804b583f9c718c2d1c2c54,-1,182,1,0.0950767,1564753368,Regular,eed04b267213865a6f281a9f87add7a1c71058617155873e778a988913da9ffb
018237b4ab7f170579e6b81902417874f50e54d5ef47c535bf00a060070daf80,-1,130,1,0.09502466,1531497641,Regular,7f25e3aafc4c19ce814f87eecad67f9a55289dbb97b3bb916072145feb2ac8f8
bad2e051f5f7c017b39899624ccdf0f056ba85d5b67e19ec4a0fd75b6b0f6502,-1,80,1,0.09539361,1527610206,Regular,0855fa7874950829f1964ba1b3a5a8639a6cd000749faf13f15d12c377adfbf3
0855fa7874950829f1964ba1b3a5a8639a6cd000749faf13f15d12c377adfbf3,1,1,1,0.09539361,1525086006,Regular,bad2e051f5f7c017b39899624ccdf0f056ba85d5b67e19ec4a0fd75b6b0f6502
da27bcfff3d3cce466a808c0471166685f97de0942203b973b05a6f38525bf1a,-1,21,1,0.09509188,1524574129,Regular,c15ef527d19fad8ee094158bbfbc85534ed233a2cd84445dc329b7fc87cbb190
c15ef527d19fad8ee094158bbfbc85534ed233a2cd84445dc329b7fc87cbb190,1,2,1,0.09509188,1524571531,Regular,da27bcfff3d3cce466a808c0471166685f97de0942203b973b05a6f38525bf1a
11db9a0035505df2ba05c03496737c0be7f0e06221a9ab78beb30cf061c6f2ef,-1,11,1,0.09515378,1524199352,Regular,ad8dc9e9f378f014f4a2c01c22b5c457248d2a07e252c8816198981ecc4bae31
ad8dc9e9f378f014f4a2c01c22b5c457248d2a07e252c8816198981ecc4bae31,1,5,1,0.09515378,1524189611,Regular,11db9a0035505df2ba05c03496737c0be7f0e06221a9ab78beb30cf061c6f2ef
8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b,-1,262,1,0.09542302,1523752287,Regular,911cda719475cebbca73049c88a5450fa79438bfe8d318fadb2b304ec59b6b9e
911cda719475cebbca73049c88a5450fa79438bfe8d318fadb2b304ec59b6b9e,1,8,1,0.09542302,1523744560,Regular,8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b
eed04b267213865a6f281a9f87add7a1c71058617155873e778a988913da9ffb,1,0,1,0.0950767,1523374212,Regular,42de9fd95b861ea4af26578f06a0a6970e0d973cd3804b583f9c718c2d1c2c54
36aa4fed63f694addb863b3552268662a130c2e63bcc78770b050ee1be2f8f2e,-1,226,1,0.09535714,1523154188,Regular,326c6e9a7be09b4c263cfd7e0ff7d61d5dbe3225decdfe713514b2d4bc40f473
326c6e9a7be09b4c263cfd7e0ff7d61d5dbe3225decdfe713514b2d4bc40f473,1,7,1,0.09535714,1522879832,Regular,36aa4fed63f694addb863b3552268662a130c2e63bcc78770b050ee1be2f8f2e
8f992ff4783bb46a639d4aaaf48d15ad5f65c59b15a77bcbff0ea3cbc862d8d1,-1,113,1,0.0951828,1522778323,Regular,e66ac476c3740336726e2d860a8819f65c8ececc081e935cf17fbc067dbe40e6
e66ac476c3740336726e2d860a8819f65c8ececc081e935cf17fbc067dbe40e6,1,0,1,0.0951828,1522393211,Regular,8f992ff4783bb46a639d4aaaf48d15ad5f65c59b15a77bcbff0ea3cbc862d8d1
32d5df31bbd14bf91843d9adcddeb7d3bf82d7f94aead0394ff6ad226b6daf5b,-1,60,1,0.09725707,1522121712,Regular,0c1313f3569ab1d481df4c948e0466b887c0551185e463c735e6a52532d19fa7
0c1313f3569ab1d481df4c948e0466b887c0551185e463c735e6a52532d19fa7,1,26,1,0.09725707,1522072276,Regular,32d5df31bbd14bf91843d9adcddeb7d3bf82d7f94aead0394ff6ad226b6daf5b
5a681d6d2ab7c46b1e25f0a496c49f5e5f5d63e811d44959c491f38c0c0f4852,-1,37,1,0.09509569,1521735574,Regular,63c8e04ecd311ac9e7046971851ca445eb2334ec2c42e043c7fce3078a089b3f
63c8e04ecd311ac9e7046971851ca445eb2334ec2c42e043c7fce3078a089b3f,1,4,1,0.09509569,1521730012,Regular,5a681d6d2ab7c46b1e25f0a496c49f5e5f5d63e811d44959c491f38c0c0f4852
ba64898a744181d8fb502a148abd09a9899b0f21008c8943c1acbd4577c334ba,-1,39,1,0.09525662,1521480179,Regular,1df1449b9e5c0e1c54ad75497052fc218df3e0e76fac013dc171f3ffe75e5f8c
1df1449b9e5c0e1c54ad75497052fc218df3e0e76fac013dc171f3ffe75e5f8c,1,3,1,0.09525662,1521428527,Regular,ba64898a744181d8fb502a148abd09a9899b0f21008c8943c1acbd4577c334ba
f50073d84834118075d75d2f4b6b630b525ffe230814299f9c0149898c18a9f5,-1,9,1,0.09519772,1521129338,Regular,5efe85b10341bbf1417079c62fb5d542442f7cc0915317949ee0daaa82b2720b
5efe85b10341bbf1417079c62fb5d542442f7cc0915317949ee0daaa82b2720b,1,12,1,0.09519772,1521125103,Regular,f50073d84834118075d75d2f4b6b630b525ffe230814299f9c0149898c18a9f5
b338981b891eb1096c0e1edbfc6e6ec545e80b54c5b518429164399f2fc8db4b,-1,27,1,0.09519445,1520894862,Regular,adca943aaf96af4909a8eb4047e85e3b0897ece8284b26cdb94d55a67e7569ae
adca943aaf96af4909a8eb4047e85e3b0897ece8284b26cdb94d55a67e7569ae,1,9,1,0.09519445,1520859568,Regular,b338981b891eb1096c0e1edbfc6e6ec545e80b54c5b518429164399f2fc8db4b
