tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,100,1,0.01528751,1695332464,Regular,e8ee6af40cab2be116676f9bd751a53a34a0a9e46cb2e7442ad5811c15429c42
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,349,1,0.01528873,1695332464,Regular,f4494d02ffe0a746b3a4ddc9d93fa5ce2077f24925dc14c53cae4ed1971a870f
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,388,1,0.01544248,1695332464,Regular,01af4d8a6ba40fb72caa60387df6470f9a5de4b5e758b91cdadd60d5a7d8c888
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,465,1,0.01590827,1695332328,Regular,b5216b1740f6425d3005b2ecf19a195a6cde326dc88bbc8dba4e9e335c215179
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,443,1,0.01528738,1695332328,Regular,2ce41803253fc24a05eab9e34651da833473362ca42efa0ced765b83470c3d39
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,395,1,0.01544164,1695332328,Regular,a3dc9883d43762abea123c846f81660b4c043f2ba2ed8e4ca327b28dec0203d2
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,294,1,0.01528882,1695332328,Regular,38f4b23a19fa3a4d98ccf6c0c4601e5161cbb612d2cf036edbd3fe813c083e13
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,414,1,0.01544153,1695332328,Regular,692515e7e589a8e87cb12ef871cc9ce03c4d0b4a68150a0e6febc00bae8dfbf9
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,328,1,0.01559603,1695332328,Regular,12f00958593e0fbaef9ab9a5f200272ca3c2e8e703397d43ab691aee7fd17573
e8ee6af40cab2be116676f9bd751a53a34a0a9e46cb2e7442ad5811c15429c42,1,2,1,0.01528751,1622732670,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
2ce41803253fc24a05eab9e34651da833473362ca42efa0ced765b83470c3d39,1,2,1,0.01528738,1622511953,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
38f4b23a19fa3a4d98ccf6c0c4601e5161cbb612d2cf036edbd3fe813c083e13,1,2,1,0.01528882,1620484338,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,84,1,0.01590768,1619472672,Regular,7145f4f01cc45afcb1cae155622c65a896f072ff642e2f671a3bc7cebb206683
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,234,1,0.01544171,1619472672,Regular,3111df89e7db616ff7d76d5446c165f6dede954af6f9d93f53520120673909c2
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,55,1,0.01559604,1619472672,Regular,0209fbc6f07c369ca24ddf3d14281a9abdd29908a1936fc285d72042b0849180
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,522,1,0.01638751,1619472672,Regular,4418f25aea3024fdfaed776d8872f84bbb805c601f70ec7692d9f61d0984296f
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,358,1,0.0154416,1619472672,Regular,73485ee44f9027933413b3ca8d98ea0330f6d76b0da6bdda88d1e271fb915891
f4494d02ffe0a746b3a4ddc9d93fa5ce2077f24925dc14c53cae4ed1971a870f,1,2,1,0.01528873,1619224237,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
692515e7e589a8e87cb12ef871cc9ce03c4d0b4a68150a0e6febc00bae8dfbf9,1,2,1,0.01544153,1618695991,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
7145f4f01cc45afcb1cae155622c65a896f072ff642e2f671a3bc7cebb206683,1,2,1,0.01590768,1618407153,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
a3dc9883d43762abea123c846f81660b4c043f2ba2ed8e4ca327b28dec0203d2,1,2,1,0.01544164,1617631722,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
73485ee44f9027933413b3ca8d98ea0330f6d76b0da6bdda88d1e271fb915891,1,2,1,0.0154416,1617429276,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
3111df89e7db616ff7d76d5446c165f6dede954af6f9d93f53520120673909c2,1,2,1,0.01544171,1617078588,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
0209fbc6f07c369ca24ddf3d14281a9abdd29908a1936fc285d72042b0849180,1,2,1,0.01559604,1616733041,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
b5216b1740f6425d3005b2ecf19a195a6cde326dc88bbc8dba4e9e335c215179,1,2,1,0.01590827,1616582949,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
01af4d8a6ba40fb72caa60387df6470f9a5de4b5e758b91cdadd60d5a7d8c888,1,2,1,0.01544248,1616400430,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
12f00958593e0fbaef9ab9a5f200272ca3c2e8e703397d43ab691aee7fd17573,1,2,1,0.01559603,1616378325,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
4418f25aea3024fdfaed776d8872f84bbb805c601f70ec7692d9f61d0984296f,1,2,1,0.01638751,1615980192,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,79,1,0.01590887,1615525123,Regular,3a4045ec6c1101f58d75c454d93d6b56a74ad31d05578b3e509e5039a5a8d5d0
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,257,1,0.01590886,1615525123,Regular,283ef677df083b4a9894891d98b3cf9e98cc97092f2208ffc782c675d33459ca
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,2,1,0.01575215,1615525123,Regular,fd8c01c123c8a2e943a39294cc97ad6d3adee01f8cf16620fbeb0a522ad5fc62
fd8c01c123c8a2e943a39294cc97ad6d3adee01f8cf16620fbeb0a522ad5fc62,1,2,1,0.01575215,1615047673,Vote,1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab
3a4045ec6c1101f58d75c454d93d6b56a74ad31d05578b3e509e5039a5a8d5d0,1,2,1,0.01590887,1614810578,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
283ef677df083b4a9894891d98b3cf9e98cc97092f2208ffc782c675d33459ca,1,2,1,0.01590886,1614236536,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507,-1,362,1,0.01623047,1612207463,Regular,7ba247fe2773f27368c19737e879e69b1b86cbe624fc2e8d33dbd91fe955db7a
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,424,1,0.01622943,1612207375,Regular,ffdff991ca47a6b2dc491803bf3450578e995392c3214bc3ce547a280a9f20d9
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,131,1,0.01722702,1612207375,Regular,efafed2b6b0653be060d061f007083614677f953f9875a720ee32d1081b624e6
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,331,1,0.01705838,1612207375,Regular,da5225863776a0b3ccdd89ae4604610ef7ec06511cda24d4d6b7c407fc5481ef
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,292,1,0.01740032,1612207082,Regular,6f7a52477396b2fe86d4055520f3f827e468506f90ecc4ce4bcfda543812def5
a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859,-1,278,1,0.01639092,1612206681,Regular,ffa919e0ee908b596b7b578c33ba33315049f80757a79c74e637c9f2fa3eaa45
b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b,-1,70,1,0.01757329,1612206681,Regular,383626051888e2edd1f04eec43825e99f1f080108fc5ffa042b52b6354ca31eb
351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc,-1,230,1,0.01655483,1612206121,Regular,008d1f453bfefc5891ffbc9bdfd43652fa80a90cbc0132690a1156a323672a32
94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5,-1,7,1,0.01672134,1612206121,Regular,4ba6576c8aa10755081eb99417167d71849d266b911edba9211ae722a50c27f8
ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e,-1,196,1,0.01688567,1612206121,Regular,3aa280c018e04ea90da9ec5c1ee4d44d94b1273cf3bd56d26e36b38212007cc6
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,32,1,0.01710278,1612205378,Regular,e92724d4091ff0d5c030745fa856b4490971f9adda4895423413b1c18e255a3a
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,378,1,0.01655302,1612205378,Regular,d9184172dd13c949e50242935f51d5d231c563f2764342c018fa347c0ebf9446
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,395,1,0.0172291,1612205378,Regular,5d6248e06f0a437a53baea5fdbd3c0c4308c038dae85c8fc743356615e689afa
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,350,1,0.01606796,1612205378,Regular,29462f602256bdd973bcf178f6efc2655862270b2f986c20aebb3049e524c460
