tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9440cca59f8f81fd251b06dd3310fda738d9d0d6ccebe81d30b408a970748540,-1,1,1,166.66724424,1608006500,Vote,606a2a1565c43b3c9012e53ec1fbbfe9b310f30ad7b735d87f2788ef9ccbaf5d
f8ab64b6dfa802bd6cf5b134f48546625799100fbfab08bbb2242412ed040972,-1,1,1,151.0995323,1607792851,Vote,8e623a42d6ec118203bbc1746fd3d5c915d290735cc029d7189553dc2383d1bd
606a2a1565c43b3c9012e53ec1fbbfe9b310f30ad7b735d87f2788ef9ccbaf5d,1,0,1,166.66724424,1605766757,Ticket,9440cca59f8f81fd251b06dd3310fda738d9d0d6ccebe81d30b408a970748540
aab03df25eeaa094a8ba0acc658610e4be76ee01cfc84fc4ff152b25ae8b164e,-1,1,1,151.0995323,1604593296,Vote,80cc0dd9557f12826a1a77a378f4a6041abc8ed9a3148c3df2327a89c265df00
80cc0dd9557f12826a1a77a378f4a6041abc8ed9a3148c3df2327a89c265df00,1,0,1,151.0995323,1602010744,Ticket,aab03df25eeaa094a8ba0acc658610e4be76ee01cfc84fc4ff152b25ae8b164e
8e623a42d6ec118203bbc1746fd3d5c915d290735cc029d7189553dc2383d1bd,1,0,1,151.0995323,1602010744,Ticket,f8ab64b6dfa802bd6cf5b134f48546625799100fbfab08bbb2242412ed040972
3fc7786ee3574d5975a6b7a566aaee39282b28e66565f2ddd4f8f5f7f7b6a7aa,-1,1,1,151.41815512,1601801461,Vote,ea7b19944cc5a00a04a6962370bb70235ae224463813ac6679025bdf51582a20
5f619ba4780f33f6bdb65d81dbab288c5b828b8bff97a2b4982621d32ec1f817,-1,1,1,151.41815512,1601478666,Vote,ca46e3a5443cd9f343dbbec7e33b80eb3dec5416f8da7b306ba3c8fce9c1466f
ca46e3a5443cd9f343dbbec7e33b80eb3dec5416f8da7b306ba3c8fce9c1466f,1,0,1,151.41815512,1600451454,Ticket,5f619ba4780f33f6bdb65d81dbab288c5b828b8bff97a2b4982621d32ec1f817
ea7b19944cc5a00a04a6962370bb70235ae224463813ac6679025bdf51582a20,1,0,1,151.41815512,1600451454,Ticket,3fc7786ee3574d5975a6b7a566aaee39282b28e66565f2ddd4f8f5f7f7b6a7aa
902b5383376a40057d67c633b1b3c24128dbb792cb3a93328b3cb8ee0e879ff1,-1,1,1,150.70525776,1600165733,Vote,4fdb02d235932e6f82385768596281a7e6d8ef20b41435bb723f5dedb351c43e
dffe6965f68ab1a26fc1ca1ad415ba32d36c066104dd968fb04eed0239c543e0,-1,1,1,140.44433406,1600119607,Vote,c0cbcb13da8fb003252c5da069e809656d1290b4551617d7beff8dff0ccdd6c4
4fdb02d235932e6f82385768596281a7e6d8ef20b41435bb723f5dedb351c43e,1,0,1,150.70525776,1599020464,Ticket,902b5383376a40057d67c633b1b3c24128dbb792cb3a93328b3cb8ee0e879ff1
9b361a3528b79acb927b4e1beab89b63d6b744c44ed761f06b03dcb9bcea2842,-1,1,1,141.4732575,1598568135,Vote,33054aa4f7954dc7a7c22706585b7135f49f0bef25aec64925179db556a23475
33054aa4f7954dc7a7c22706585b7135f49f0bef25aec64925179db556a23475,1,0,1,141.4732575,1595761550,Ticket,9b361a3528b79acb927b4e1beab89b63d6b744c44ed761f06b03dcb9bcea2842
51dbb3a4c0f7c5dd448a73e6cff32d804f2e80b5c8993876de1a8c24f5417c62,-1,1,1,140.44433406,1595486216,Vote,7ca68e90fe5c8bb2ccbadc7a742b185e5b6a7142d1f0f0a0673cef4123791e6e
7ca68e90fe5c8bb2ccbadc7a742b185e5b6a7142d1f0f0a0673cef4123791e6e,1,0,1,140.44433406,1593745899,Ticket,51dbb3a4c0f7c5dd448a73e6cff32d804f2e80b5c8993876de1a8c24f5417c62
c0cbcb13da8fb003252c5da069e809656d1290b4551617d7beff8dff0ccdd6c4,1,0,1,140.44433406,1593745899,Ticket,dffe6965f68ab1a26fc1ca1ad415ba32d36c066104dd968fb04eed0239c543e0
9b6f806cf151a10a48a696ab0a322d76af00695e3a12fb778faabf330494faf1,-1,1,1,154.1028361,1592982734,Vote,8896ad02b7cdde2cf8863a00931087d69acdb3846d9010cc6680bf887354cc6b
5ea37ca5e9f2af2e9274b695ae2b036806edd848ea80e2bbf7ec6ca884c0fe2d,-1,1,1,138.49659059,1591384449,Vote,3299f18d6b7dce246f27aa7fe89446e3a2124af979a58b5fdfe1e992f07222b8
8896ad02b7cdde2cf8863a00931087d69acdb3846d9010cc6680bf887354cc6b,1,0,1,154.1028361,1590757312,Ticket,9b6f806cf151a10a48a696ab0a322d76af00695e3a12fb778faabf330494faf1
3299f18d6b7dce246f27aa7fe89446e3a2124af979a58b5fdfe1e992f07222b8,1,0,1,138.49659059,1589752288,Ticket,5ea37ca5e9f2af2e9274b695ae2b036806edd848ea80e2bbf7ec6ca884c0fe2d
