tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
176febd4135b935b6247dbfc1d7851574d8ad24cccd16c940a40c7e6984d1f8f,-1,0,1,0.08112283,1696865245,Regular,733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,660,1,0.08112283,1696839432,Regular,176febd4135b935b6247dbfc1d7851574d8ad24cccd16c940a40c7e6984d1f8f
0014e0e41b731d950341dba1827392d7572ab42dfda7400daf422b20489540bc,-1,353,1,0.14565579,1624013954,Regular,fa5427805550a45ad7ab3f0a105f91f2ccee4f94f745d3418804bfb6c47847ac
fa5427805550a45ad7ab3f0a105f91f2ccee4f94f745d3418804bfb6c47847ac,1,167,1,0.14565579,1623897519,Regular,0014e0e41b731d950341dba1827392d7572ab42dfda7400daf422b20489540bc
41f27aad1a74c7f319da3042d345770273ca0a99ecd1b8c555dd79f2cdcff766,-1,290,1,0.10878168,1621671292,Regular,589b35952ed249ebd323f98dea880897a38ee5cf9ab90419bf1e4a19e9ddf05c
589b35952ed249ebd323f98dea880897a38ee5cf9ab90419bf1e4a19e9ddf05c,1,177,1,0.10878168,1621651050,Regular,41f27aad1a74c7f319da3042d345770273ca0a99ecd1b8c555dd79f2cdcff766
0a5529b5756319fab7903dedd919823369e257dfb5b0fce036313baabab8ca30,-1,0,1,0.11033483,1621522383,Regular,091efe8d0a815109fa769ef44e35da691d8e5033a5893970ada9fb46597e26b7
091efe8d0a815109fa769ef44e35da691d8e5033a5893970ada9fb46597e26b7,1,128,1,0.11033483,1621478821,Regular,0a5529b5756319fab7903dedd919823369e257dfb5b0fce036313baabab8ca30
374774e7a532fa7047c6ac5d9b35c36bd6e8ce843bc4293d90ea010973d768e9,-1,341,1,0.13773787,1621359997,Regular,6980702bea855c8a624d3d36b6e0ffb8d7d7fddcd9fc7515c950e4b0ca19c7ad
6980702bea855c8a624d3d36b6e0ffb8d7d7fddcd9fc7515c950e4b0ca19c7ad,1,167,1,0.13773787,1621305134,Regular,374774e7a532fa7047c6ac5d9b35c36bd6e8ce843bc4293d90ea010973d768e9
4696a87c99d5a15469c8635d477c3d551b1651bd0ed16a0293f390765504d16c,-1,58,1,0.14156157,1620125746,Regular,34e796b81c3e7ed4783db7034669870c69d10661bbe2dbed2b4b24ea88da0f9f
34e796b81c3e7ed4783db7034669870c69d10661bbe2dbed2b4b24ea88da0f9f,1,29,1,0.14156157,1620095482,Regular,4696a87c99d5a15469c8635d477c3d551b1651bd0ed16a0293f390765504d16c
