tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab32098d4e6ec0699459257581583d3f4f4d9462548e60eb956fb649cb1742d8,-1,6,1,0.09501597,1520108217,Regular,231988daca6b6e28d5a3b3990859c94e74a2f8a6dd1a9573ec86df9defbe6f5b
231988daca6b6e28d5a3b3990859c94e74a2f8a6dd1a9573ec86df9defbe6f5b,1,7,1,0.09501597,1520107558,Regular,ab32098d4e6ec0699459257581583d3f4f4d9462548e60eb956fb649cb1742d8
faa9ce4847d2d9b6898c2052ee23ccdf3ff54af70fe58d9f01cb9c4d233ed596,-1,66,1,0.09510189,1517790074,Regular,639c173893f199aabbc794e83fda927f82dc62c420e0d894f8626809db8edd86
639c173893f199aabbc794e83fda927f82dc62c420e0d894f8626809db8edd86,1,14,1,0.09510189,1517775798,Regular,faa9ce4847d2d9b6898c2052ee23ccdf3ff54af70fe58d9f01cb9c4d233ed596
8a2a938db75a19be676baefa720a81f5962f5abc051eadfa34b263f51597174e,-1,115,1,0.09502886,1517126761,Regular,94fcff6092d5296bdf96d1b70ed0ef1ba6523867833cb0b4102fc79f0bb397c5
94fcff6092d5296bdf96d1b70ed0ef1ba6523867833cb0b4102fc79f0bb397c5,1,54,1,0.09502886,1516458725,Regular,8a2a938db75a19be676baefa720a81f5962f5abc051eadfa34b263f51597174e
22b59f27153bf35c79dc1cc78943449cfd42f9cec5113c8c51221699a770af7f,-1,37,1,0.09533477,1515628221,Regular,91768c6d8cf7de9eb4413f3612a1f921817333cf8fdd87a2d5e11bcb7a4cdb1f
91768c6d8cf7de9eb4413f3612a1f921817333cf8fdd87a2d5e11bcb7a4cdb1f,1,28,1,0.09533477,1515628065,Regular,22b59f27153bf35c79dc1cc78943449cfd42f9cec5113c8c51221699a770af7f
670dfd15ecd73cd244421b0149dc2408bc956fe0e78a91f3ffca879af44adef1,-1,35,1,0.09501226,1514824996,Regular,a4d0abb2621ac77b05e5eff384f1e3d2a9a04e3a9f81d50b46de49004b9978c3
a4d0abb2621ac77b05e5eff384f1e3d2a9a04e3a9f81d50b46de49004b9978c3,1,11,1,0.09501226,1514823397,Regular,670dfd15ecd73cd244421b0149dc2408bc956fe0e78a91f3ffca879af44adef1
6f4e90ec0c7ff1c85389eb58f59e9890494216faa25c662fd47c05bf179bbebc,-1,6,1,0.09503812,1514085257,Regular,544c8747d9a3171406f949f29d6cdc14ae1543e04aa0874387104540d3174a53
544c8747d9a3171406f949f29d6cdc14ae1543e04aa0874387104540d3174a53,1,17,1,0.09503812,1514083333,Regular,6f4e90ec0c7ff1c85389eb58f59e9890494216faa25c662fd47c05bf179bbebc
7ba897aa947fa24574c9d579344f09519f78b2a85277b70ba2902140697db34c,-1,20,1,0.09512741,1513473562,Regular,7fce8bc4a6347865d364b92d96358aa44bc792a601f0e323cb87710e6dd82774
7fce8bc4a6347865d364b92d96358aa44bc792a601f0e323cb87710e6dd82774,1,11,1,0.09512741,1513469767,Regular,7ba897aa947fa24574c9d579344f09519f78b2a85277b70ba2902140697db34c
e1c51810eaef8ea8f6fee4e7eddcb1b660c4811b0b3bd3ce876ae98e183878d3,-1,16,1,0.09507421,1512907031,Regular,d88ab194c0e93056761be89bdabab73c699e49276e4d191c13ef073a9449757a
d88ab194c0e93056761be89bdabab73c699e49276e4d191c13ef073a9449757a,1,1,1,0.09507421,1512906119,Regular,e1c51810eaef8ea8f6fee4e7eddcb1b660c4811b0b3bd3ce876ae98e183878d3
a7f6274b2d8e6149fd2971b94eafeb5c8a30a1696205a56adac2dab545b459e4,-1,10,1,0.09520588,1512294365,Regular,47875909d9d7441dae479e7fa1caf814d5dfcb27a589a3472b00601adb1ab700
47875909d9d7441dae479e7fa1caf814d5dfcb27a589a3472b00601adb1ab700,1,26,1,0.09520588,1512293838,Regular,a7f6274b2d8e6149fd2971b94eafeb5c8a30a1696205a56adac2dab545b459e4
e9e6a6e3831d381c12de6b95928f30b69152335e6f842c03e621c661f00a4cdb,-1,13,1,0.09522613,1511627900,Regular,f5ed739b8653b870ddfb6f526ed50853fbac752e46da1663340cd35e842aa68a
f5ed739b8653b870ddfb6f526ed50853fbac752e46da1663340cd35e842aa68a,1,24,1,0.09522613,1511626557,Regular,e9e6a6e3831d381c12de6b95928f30b69152335e6f842c03e621c661f00a4cdb
5b386563b9a71e3cfe3205e1547a1d9aba7d9bc1d5ce94e7fc33efcd905b7247,-1,84,1,0.09508478,1511115320,Regular,7385881b9e0867afca005bed1991a615a7c9215693d21cef354489c21bff0eaf
7385881b9e0867afca005bed1991a615a7c9215693d21cef354489c21bff0eaf,1,21,1,0.09508478,1511078466,Regular,5b386563b9a71e3cfe3205e1547a1d9aba7d9bc1d5ce94e7fc33efcd905b7247
74a8281506c4668acae97854f08863f1aab00565253c4d29f8924d11bd14be03,-1,2,1,0.09506316,1510506631,Regular,75a6b79c36c78e934a8120856cca2b314c6fbfe307e0aa1d6daefcf70d744b21
75a6b79c36c78e934a8120856cca2b314c6fbfe307e0aa1d6daefcf70d744b21,1,24,1,0.09506316,1510505114,Regular,74a8281506c4668acae97854f08863f1aab00565253c4d29f8924d11bd14be03
