tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5bad92d20b9cfbe3a5a073e069573c68dc6ef5516f65c961868be8d93cda4cf,-1,48,1,0.0617344,1696840766,Regular,edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,830,1,0.0617344,1696839432,Regular,f5bad92d20b9cfbe3a5a073e069573c68dc6ef5516f65c961868be8d93cda4cf
c1fbaea1dfbd2ccd3c82226584eafd08cd86c6b02d2128635c68cbd0c2d65408,-1,28,1,0.11256106,1676089386,Regular,0cd2fbbaf15afca14cdae70ccd823fe6f45700babae9dc340d8a529fe54f3aa9
54a78e36a0a843481d7c3e8de4657872e7a6bcaf50a0f9369252291dfd70cc6a,-1,43,1,0.11498972,1676081433,Regular,2557b7820b1dd17007bb077f347a19526bf088e809d650fe8867f41ba21436b0
a35dacc9bc4002375547f3f1da042a419297c21ddec362d5bd27a72e0bdaf264,-1,36,1,0.11670534,1676077271,Regular,9bce9375c0a02bc7aea4c7e0dba14cf55d1b354daaa74b09e2ddcd87b35f4c87
f01c3d8fab41df53b3341a65a9baeab2602aae68895062fe22a52d7fed797926,-1,22,1,0.12530379,1676052540,Regular,592f5137f8bb8a2f2b217552180e46f930e43fb95e353d4453b76559eb67c981
4b49413f10a84a2770daf236dc11ff30fcd7c77b0dbb7004de163afd0e4ac0c6,-1,5,1,0.12669089,1676048812,Regular,718bb10cc1b86b8da437428ea39ab9dc022a8a9445876889777e71faacbbbfa1
683a5cb89b65ded765651a115720573fcbbf7a3cdece648e94ef580ae8508c1b,-1,49,1,0.13450246,1676027629,Regular,704e9141be0c1289b3a587f8642e9583e5deb667c993529d9f862f0cc855dc4c
16114f66ff0c94a71b7f581bb53fe68d08141ead32302d091b63ef4dcfc42b0f,-1,36,1,0.13581374,1676024120,Regular,4f1ca72fec7e19b1159f526232d5a2dd8da3fba5573aea80fa27ccb034a4e5b6
35d43cb3ef111762ecf8bb7543a24964303b319acf42df59ec5a31556e503ec8,-1,25,1,0.13622762,1676022814,Regular,28292ba91e1d3b18c94472866ee2223c1ebdf9f1d183b0f5a3090cf77c250581
35d43cb3ef111762ecf8bb7543a24964303b319acf42df59ec5a31556e503ec8,-1,21,1,0.13623765,1676022814,Regular,d28becde573954e219b0fa88b24535d12dc3d232d7681e10df2de9e7b3f3dfe2
1993456d49f022e62af8897eeef0ac7462d10ac2e38da5cfc91cfd00d3a9af65,-1,4,1,0.13755809,1676019292,Regular,42f83e399a1b4030cdce28d2bb4ba04f38019bd434a76b5a7e10d253f71d3dee
1993456d49f022e62af8897eeef0ac7462d10ac2e38da5cfc91cfd00d3a9af65,-1,2,1,0.13757335,1676019292,Regular,a8bfbf9691f744ea08950785eba3e64dbe68a4d99f0a60dad06354bb68cd9bad
1993456d49f022e62af8897eeef0ac7462d10ac2e38da5cfc91cfd00d3a9af65,-1,13,1,0.13753067,1676019292,Regular,9cb474b65d0e1067a1ce64a38ca998c05356af8905cda92c157863be042f626e
af8463abff6648a2649ad2e7d2339812886ddcd35525d80c4e31e095cb755d36,-1,34,1,0.13765593,1676019292,Regular,f0fce4629d7bafdf631d274e36585dcb4160f5ba905fb75a416766c291acf033
e85622ee77c7fd8e4163f35ebe4e0453d86d35e60665bc8975d05408ae444633,-1,21,1,0.13980136,1676012457,Regular,432e5a8f028129d4743daa0c0393164e9d822c702dee902c21e7389ee1c4dc61
b59ba45557004fe8f28b30ea36ebb747f9e6d52f742c81445bff360b9857817a,-1,22,1,0.14026053,1676011250,Regular,ae784343087a933da8cd28e84311cfa2179c23606ee2949d6e5ae367eed736e4
13d134d98467d21c6f66bcdf84da7e343f7845b0e0868204f040af06517e9b2b,-1,31,1,0.14086736,1676009673,Regular,508d1a1f881b01704030f9dceb22e941fc4e9c94079fc748a4cf36293f2dacb0
c0d57f589ad62362608d84474282ccb78948b0d1ca55fbd254e88a0e39bcb3cd,-1,8,1,0.1413656,1676008209,Regular,d0a325ac737f81c4389240d914e70307cc7f787436f817d264a9b09067037b76
7315bafdd324fee8047aa1d34e337698def5f58332ff872ec456c4a584476c86,-1,3,1,0.14159802,1676007862,Regular,158a6dd8caa25d92e78bd5c5e16c65ab8989bf74525d546958f43f89d976b08f
4f9964cf2a4f4349028f23b547262fc644fabaac5dace1fbfc48b656ca56f94f,-1,35,1,0.14230866,1676004601,Regular,75ff8d24dbaa662defcbada96f9560fac63a1269b366604f499844c9b4e92924
2574c06da34f2581add8157dd2a4122055de5a9f617dd2bd76fb4495ea6c6a7b,-1,37,1,0.142856,1676003169,Regular,9388a37de459f533f95cd990bfb4b8c66bb1ffd364849861bd1e72e1f311cd08
e73b3dcb0680a4c161cb44bcaa98d3bd23089d04b0725ff3edb6de70d20172d1,-1,48,1,0.143211,1676001471,Regular,e0562e478297d8d10251b15475ad3a4db4cb07c7805b187a8007fdcabb43b872
e73b3dcb0680a4c161cb44bcaa98d3bd23089d04b0725ff3edb6de70d20172d1,-1,20,1,0.14328761,1676001471,Regular,38f527f3a3b8e9f3ab41d5bb0708ee57bcd195657f54b94be956f3af0e4b7f9b
d1ad795a37c683796ac9fce384756489ce1abab7d918888fabaf0fff14bd4190,-1,30,1,0.14345007,1676001361,Regular,518ae229c8105da7253ba9f8ede1addcef8300c17457ab6b79ac02954e4c6c21
09a008a7fc2040280ae10167dbf584f4efc267b400bea65286bbb47eb4508248,-1,34,1,0.14390721,1675999747,Regular,bd0f8d2804cb260d7f595446fd462efd636a6c7f47b2881218f99d531afbb3ca
be59edab6d7e70c777af370b75a70968fb2d31285577ef114caeac243c6afbc6,-1,38,1,0.14714643,1675990583,Regular,ba501e8e7d72ece2d35cdd48a9c7202be2f43012282c520654be4c4cc66fc3b9
