tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a513cd64c256e9a49de3f1bea1c776b2ae2e67a69950c2b356fe40b823e58a39,-1,284,1,1.78,1646152367,Regular,39ec9fa2a23e2fbf875ff974d38fb79074040fdd98897017c53d7beaa98aaf36
39ec9fa2a23e2fbf875ff974d38fb79074040fdd98897017c53d7beaa98aaf36,1,0,1,1.78,1645928486,Regular,a513cd64c256e9a49de3f1bea1c776b2ae2e67a69950c2b356fe40b823e58a39
da557beb8f1ab0644a0c213aa63dedc5bba89f28b6fd6de77648003ea648539c,-1,247,1,1.00125371,1641471911,Regular,cf3766044f683215e5e930b6ade4262bcfa655293ae0464fafff44c74554ea04
cf3766044f683215e5e930b6ade4262bcfa655293ae0464fafff44c74554ea04,1,0,1,1.00125371,1641005147,Regular,da557beb8f1ab0644a0c213aa63dedc5bba89f28b6fd6de77648003ea648539c
a8ac03c73a8aeef467075832ca1cbde4118ca501c690f6eb110c25e07086eecf,-1,384,1,1.00061317,1640420479,Regular,ada92fd127cb6f9a3930227a80b24be9cae6e8613dc016238e1674fddbf9c931
ada92fd127cb6f9a3930227a80b24be9cae6e8613dc016238e1674fddbf9c931,1,0,1,1.00061317,1640208718,Regular,a8ac03c73a8aeef467075832ca1cbde4118ca501c690f6eb110c25e07086eecf
294e01a4a04cee4e5c8ac29e67f39b637adbf760951f447155fccac7c7ab7cf6,-1,384,1,3.01505879,1640177182,Regular,5963bba476079405a52649b6515e40359a4ef45a173d01e8c61e3e1ac0c8a2d2
5963bba476079405a52649b6515e40359a4ef45a173d01e8c61e3e1ac0c8a2d2,1,0,1,3.01505879,1639813156,Regular,294e01a4a04cee4e5c8ac29e67f39b637adbf760951f447155fccac7c7ab7cf6
466f9cc37d72564c5d84cbaa7276efeb8595a7448373b434a823f471fd9a0f2a,-1,433,1,1.00946794,1638716711,Regular,dcd51ef714e0cf4ef92ea8c48cb4a59e4f9f2b02d8c66faf858cf2abf1a41758
c5af114c9493809659e69e494f8a81dabb16b218689a3e8631e2ebefcf9415d3,-1,98,1,1,1638716711,Regular,2df63ea045772ce0e1deab3cffcce0b8a6c97fc184e0fa42015fb940255255e8
dcd51ef714e0cf4ef92ea8c48cb4a59e4f9f2b02d8c66faf858cf2abf1a41758,1,0,1,1.00946794,1638520972,Regular,466f9cc37d72564c5d84cbaa7276efeb8595a7448373b434a823f471fd9a0f2a
2df63ea045772ce0e1deab3cffcce0b8a6c97fc184e0fa42015fb940255255e8,1,0,1,1,1638519783,Regular,c5af114c9493809659e69e494f8a81dabb16b218689a3e8631e2ebefcf9415d3
e5ed7ec525589c1374167149da1875660ebe2adcf0ca74235ea8796718156d35,-1,391,1,1.00323615,1637674264,Regular,524fed464e4301382329a8e2edb9ac454ae69c7ab4dd80c3bde3825d10708b24
524fed464e4301382329a8e2edb9ac454ae69c7ab4dd80c3bde3825d10708b24,1,0,1,1.00323615,1637520081,Regular,e5ed7ec525589c1374167149da1875660ebe2adcf0ca74235ea8796718156d35
d526bb48f6d5af334287bb038676bf97210292a6dfdf790d85b9ad25de033c79,-1,76,1,1.01652695,1637250154,Regular,dbb69f318148112ec99ccf49cad60c8c4dd801de4eb04cd86a003f2c9f1bec42
dbb69f318148112ec99ccf49cad60c8c4dd801de4eb04cd86a003f2c9f1bec42,1,0,1,1.01652695,1637171903,Regular,d526bb48f6d5af334287bb038676bf97210292a6dfdf790d85b9ad25de033c79
70ef1fad19779b79851d804ed8b13dac418546ff6ad445a31d1c4951d5b06a63,-1,59,1,1,1636633459,Regular,b0f7962ec21b3b283425dbfc0884978fec54da903009c8123b0573b7e536709e
b0f7962ec21b3b283425dbfc0884978fec54da903009c8123b0573b7e536709e,1,0,1,1,1636585615,Regular,70ef1fad19779b79851d804ed8b13dac418546ff6ad445a31d1c4951d5b06a63
5b8ba21ac1230ae3e6089fef166797f4e9c1225f6a10e7c77f47a78a3fbcb8d0,-1,54,1,1,1636258182,Regular,a9fc9e8d970e35ec458fd9db8bec29b7ebfae31fd758c758e83315996e64762f
a9fc9e8d970e35ec458fd9db8bec29b7ebfae31fd758c758e83315996e64762f,1,0,1,1,1636229595,Regular,5b8ba21ac1230ae3e6089fef166797f4e9c1225f6a10e7c77f47a78a3fbcb8d0
03f9abdda46a08e3d2d4c0f1280fbab1fd68ab1ad7af18289940a1e9fb555051,-1,207,1,1.00065558,1636171053,Regular,84039337dc034576a51df57c3aa6d6ae8df4a82f55f061b62afa451280881f37
84039337dc034576a51df57c3aa6d6ae8df4a82f55f061b62afa451280881f37,1,0,1,1.00065558,1635877279,Regular,03f9abdda46a08e3d2d4c0f1280fbab1fd68ab1ad7af18289940a1e9fb555051
2eca66a1d88fc6dbd4a9d222d280140351ea73e0cc14caf987999da58b063863,-1,108,1,1.08322877,1635764926,Regular,5237ad922645defb63c62b10880d64d86b56bfe7125ea62dbd7fec9908a7f9c2
5237ad922645defb63c62b10880d64d86b56bfe7125ea62dbd7fec9908a7f9c2,1,0,1,1.08322877,1635672250,Regular,2eca66a1d88fc6dbd4a9d222d280140351ea73e0cc14caf987999da58b063863
9ec1649e4e709254ce53bcb50a02fea76232b86110fcd5f2ea775c8a42a9171f,-1,81,1,2,1635433276,Regular,dbb7bc29c9253169f3b057496bcdea9238160d2aab41a1b6ad6e26c002ff06ab
dbb7bc29c9253169f3b057496bcdea9238160d2aab41a1b6ad6e26c002ff06ab,1,0,1,2,1635362155,Regular,9ec1649e4e709254ce53bcb50a02fea76232b86110fcd5f2ea775c8a42a9171f
