tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c33e1248ddb644810435de64103cd6eddaa822d76ed86bd03127a9d0d81e88a9,-1,131,1,0.19575115,1641049977,Regular,27c2121c6c3efa17fd3b37e8eac832d9dac0780a2d40f16dbae4ed39db30445c
06a38a557761e7cb31ccb06888200624d81567bf38632dc4778feb234e42db4b,-1,104,1,0.16015757,1640012249,Regular,f39a754307c72997e15a424c6145efc02938862cca991b9a2a1d4a9334c66f0d
06a38a557761e7cb31ccb06888200624d81567bf38632dc4778feb234e42db4b,-1,17,1,0.17652764,1640012249,Regular,73c745d11a0d1e476c214d20bb653b42d3d9b73b1dfcab228befc022fdd310c9
3542d47a7a384bb563acd07f2cc72b533f30c47d0d9482f237e40e03df6f4777,-1,63,1,0.12609176,1640012249,Regular,1cd49c2381f89cae6334394f46897fe5a73eeda8613d303a250f928a0dc4026e
1cd49c2381f89cae6334394f46897fe5a73eeda8613d303a250f928a0dc4026e,1,150,1,0.12609176,1639967798,Regular,3542d47a7a384bb563acd07f2cc72b533f30c47d0d9482f237e40e03df6f4777
b6e29d0362873c7c468dfbaba6e1404a2ce441088845ff2f7eb8b2113ff946d2,-1,109,1,0.16576819,1639922899,Regular,8608de904cf46b1bda32e309cb0ada0b83c1a5cc1f6ca5719b5203e896613336
8608de904cf46b1bda32e309cb0ada0b83c1a5cc1f6ca5719b5203e896613336,1,205,1,0.16576819,1639881155,Regular,b6e29d0362873c7c468dfbaba6e1404a2ce441088845ff2f7eb8b2113ff946d2
73c745d11a0d1e476c214d20bb653b42d3d9b73b1dfcab228befc022fdd310c9,1,36,1,0.17652764,1639794621,Regular,06a38a557761e7cb31ccb06888200624d81567bf38632dc4778feb234e42db4b
f39a754307c72997e15a424c6145efc02938862cca991b9a2a1d4a9334c66f0d,1,314,1,0.16015757,1639708243,Regular,06a38a557761e7cb31ccb06888200624d81567bf38632dc4778feb234e42db4b
3868401661190f7ee812cad57e2c3d327087dafcbe53a8313effbe127b6da6de,-1,500,1,0.1569993,1639666276,Regular,314ab406ab851f57ac642bd1735b0bc086f1d341ff6672ddc6aab5fe9e3eaef6
99c3b1c1c79a236f669e1c2310ba42d5ebe09a4bbbc66c0e80282d0262be2bba,-1,45,1,0.21779484,1639666276,Regular,894ce80f51b59471ad595487cfc42ec2d35c72f15754cfeb4a9d36f1b48c4cc2
314ab406ab851f57ac642bd1735b0bc086f1d341ff6672ddc6aab5fe9e3eaef6,1,203,1,0.1569993,1639621877,Regular,3868401661190f7ee812cad57e2c3d327087dafcbe53a8313effbe127b6da6de
