tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a31736a0b593c3567960ef11ebf7267a4815aef9dad665e96ba57f6e45c59ae,-1,1,1,168.9006819,1619066391,Vote,0e95d2d56cf13304719cdde8e9be227fc29aa5c1d4c7f5f244aa84476a7460f0
f4b4ddc6d6fb6898acef66340b026626a125921a5b228b23bd2516d62cac63b4,-1,1,1,200.51390036,1617751992,Vote,c4b2d826f2876cbb05785fa9f367e57919a73c94f75ca066ed6adeab6aee4dae
25ced2cce57a3fd984b94fd66aacb6149d616ffccd709fad8cb48d28f098f673,-1,1,1,174.0507115,1616898854,Vote,47797405205e1039b4c75cfafe5a3866982a03111e16608490d9e725eb60024d
e9c2562db9a70144e012693f5f6eb1c9c43bcee0a8c13a1a7601ccabaab2595e,-1,1,1,154.98517983,1616687819,Vote,2f87a3daf092ad8c5b0b43a311db1bc9eb53407cfc9097e8ef5e7d348c09ad4d
2e02438ceb7e22af946b2793f3a3b759b8d35ed96d0fe9cc835094830df585db,-1,1,1,140.15621752,1616301436,Vote,dc3ff9f1b4da5dae3342e98d2d7041ee77dbe11d4ebce40adb9414c8c766a103
53aed92051218cdaa588a8368017f3c69c3e451eb87e9015f88b8cf3212ae3c6,-1,1,1,159.54806406,1616077370,Vote,5e469c92aebdf6e5d7273c4b05fee5f65dc31b3157c092c02f4c8c44e9fb03d5
4a3d4657d274b115cfc8f339871412e0cbf9152f8d41163df3dc590d177e4ea1,-1,1,1,174.0507115,1614844090,Vote,cf1eb28c35b7828322b5a4007b3740e0ef3adf2c8e870b652dadf64c10940a65
6337492857257bcfd1df9dfab94510d5ca4f534b3ca6d4cf4c1459c0de1cf650,-1,1,1,179.43333868,1614724454,Vote,770c12cd8358a4541bdb6dfe51a6dee3ab9cfd61f1f78d1858e5f733f7667f07
f335385383d233901cf8465b821457a4cb6bbd1b04f17940d90c4237ce909901,-1,1,1,155.93266975,1614298472,Vote,c205bbb3f87f32ec81bbf8584ea03249443215d5a4c45f18488b3c52d7c88239
8344cdf3cdea7523a8beaa4ebe2ebd76b7fe5159591d893f18d05c666c9eb166,-1,1,1,209.53828241,1614144104,Vote,2b5da223e60a2270e337d3b487adf42e69edbd89323da987d4de678376efe876
c959b30373ba927a77218c129afc778e277353528daaedbe3ce85239ad8c8b32,-1,1,1,162.0058324,1614045944,Vote,62c140c62bbd312d2b5e4d5441e68d381b6d773bb1bc06df8db45c0fc5af7aed
