tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e0ea12726120f714087a1ee0aa055b18848fd62eaa6d3522f13f644ed1216f07,-1,0,1,0.12051476,1569181507,Regular,43cb5e54a97bdcffdc750543c49efaf589ebe964197885a10e23a3a18d78b205
e0ea12726120f714087a1ee0aa055b18848fd62eaa6d3522f13f644ed1216f07,-1,54,1,0.12415368,1569181507,Regular,df7ecb4a8d23f2abbc3d7fe3d9b9a2ee4491ef554e327539954af0056357b0f9
e0ea12726120f714087a1ee0aa055b18848fd62eaa6d3522f13f644ed1216f07,-1,53,1,0.11062226,1569181507,Regular,37b8c33cc314fb055edc7f1e5ee520215fa5f13ba00d539595ec58ba44f721f2
e0ea12726120f714087a1ee0aa055b18848fd62eaa6d3522f13f644ed1216f07,-1,52,1,0.13780386,1569181507,Regular,429c2326d1192036f5a91467af630c0d8d107b5059414df605fa22a24606a3ed
e0ea12726120f714087a1ee0aa055b18848fd62eaa6d3522f13f644ed1216f07,-1,51,1,0.1151686,1569181507,Regular,94e0ce5e69d56fd17644b9edeaed081937dac6c62495becd4252f0130ae5b1ec
e0ea12726120f714087a1ee0aa055b18848fd62eaa6d3522f13f644ed1216f07,-1,50,1,0.13594599,1569181507,Regular,c49c3e25ff62fb2cf22eddd08f1e99b234f04fa98909bd1a5c702a3c683f09e9
e0ea12726120f714087a1ee0aa055b18848fd62eaa6d3522f13f644ed1216f07,-1,49,1,0.12390243,1569181507,Regular,d7d6723b0dc5d755fa7f55ca7880c05f58fc630c1bf4cb500536f06a419595e3
e0ea12726120f714087a1ee0aa055b18848fd62eaa6d3522f13f644ed1216f07,-1,48,1,0.12622892,1569181507,Regular,2a175d9098697550150653822bbab483f1c5f8bb1c47699a27e9aac8405648d2
e0ea12726120f714087a1ee0aa055b18848fd62eaa6d3522f13f644ed1216f07,-1,47,1,0.13554434,1569181507,Regular,54fecb296addea66912012cafad6a76419703349cff2a1be4de2b1adce8790d0
e0ea12726120f714087a1ee0aa055b18848fd62eaa6d3522f13f644ed1216f07,-1,46,1,0.15183189,1569181507,Regular,e8673dfaa6996303675cd16ab7f0a0d0b6f27f9ddd843b24d281c9083c5a62cd
