tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
355154d36e2a4e181e02173aa063f3e46565e4abfbf6d9ac02367e872053cf8f,-1,10,1,118.07631977,1571061124,Regular,66291da248530528576b5171dbf5201789a80420a99e5683eb10e13f36d46b66
66291da248530528576b5171dbf5201789a80420a99e5683eb10e13f36d46b66,1,3,1,118.07631977,1570938933,Vote,355154d36e2a4e181e02173aa063f3e46565e4abfbf6d9ac02367e872053cf8f
7ae54b58713d35d61a74c1b665d95bae943176ad56753ad18688649a909404da,-1,13,1,118.08631803,1570709430,Regular,0755e88ba78425675589ff8e0ace05aec81f19a1545ad87915b9007a2398c23a
0755e88ba78425675589ff8e0ace05aec81f19a1545ad87915b9007a2398c23a,1,3,1,118.08631803,1570478002,Vote,7ae54b58713d35d61a74c1b665d95bae943176ad56753ad18688649a909404da
ed4bf8656793ea615fc740a3070b5c7252168dd12d1e28b283ca5feff5fb249b,-1,35,1,118.08631803,1569600910,Regular,36a975151e4928ecc0ec62b67c03265f3df3fa02d4f1d1c1cf0d702684b13993
36a975151e4928ecc0ec62b67c03265f3df3fa02d4f1d1c1cf0d702684b13993,1,3,1,118.08631803,1569431392,Vote,ed4bf8656793ea615fc740a3070b5c7252168dd12d1e28b283ca5feff5fb249b
2cd5f9e0f3749e72d36613444175643b2791277838615478624c53a70a4c38b6,-1,0,1,118.08631803,1569248570,Regular,09f76e738efff2364231fdf24304e33ea64a9579773a35677b55e1efaf206505
09f76e738efff2364231fdf24304e33ea64a9579773a35677b55e1efaf206505,1,3,1,118.08631803,1569092253,Vote,2cd5f9e0f3749e72d36613444175643b2791277838615478624c53a70a4c38b6
46cb94a2ada414afeafef98b23ef69517f2ea4f239f2abca3ccb384cf2b5b4ed,-1,16,1,118.09641628,1567783849,Regular,26667fca9cbdb54c1880efe0b01a4d757c993b27ee4c881f1f77a3afe20d5976
26667fca9cbdb54c1880efe0b01a4d757c993b27ee4c881f1f77a3afe20d5976,1,3,1,118.09641628,1567690617,Vote,46cb94a2ada414afeafef98b23ef69517f2ea4f239f2abca3ccb384cf2b5b4ed
87aec8d3201ac953241416e928b5f9aee8c0870be1d1993cac27be0cb53dcef6,-1,2,1,118.09641628,1567519188,Regular,af2e06ef44c10f12ef13e78250230cbfdecb7bf89067dcb7b43e76bbb51eb60f
af2e06ef44c10f12ef13e78250230cbfdecb7bf89067dcb7b43e76bbb51eb60f,1,3,1,118.09641628,1567425177,Vote,87aec8d3201ac953241416e928b5f9aee8c0870be1d1993cac27be0cb53dcef6
e9d4569a78735f5ad1ae7c7e592007cbed9d89e9c7781d79301a77b6a3bd65b9,-1,9,1,118.10661552,1565790757,Regular,9e6c40868d3c8ad33d1af8c7a830a7cb2bc9be2f0ba99a92602e2d0f43231b4d
9e6c40868d3c8ad33d1af8c7a830a7cb2bc9be2f0ba99a92602e2d0f43231b4d,1,3,1,118.10661552,1565649653,Vote,e9d4569a78735f5ad1ae7c7e592007cbed9d89e9c7781d79301a77b6a3bd65b9
e7b42860d1b202fdc9a752253619ba05a8b5036be91fe45273925c3b7e0a6557,-1,36,1,118.10661552,1565536771,Regular,67b63de138e8ae029ded03d2818ccb8103183ab94a1e282d98134c7a59febbdf
e7b42860d1b202fdc9a752253619ba05a8b5036be91fe45273925c3b7e0a6557,-1,11,1,118.10661552,1565536771,Regular,4face01d6c1bbb147dfbf11cb01d775d69ab954817eacf9922eeb35d6db6d355
67b63de138e8ae029ded03d2818ccb8103183ab94a1e282d98134c7a59febbdf,1,3,1,118.10661552,1565433897,Vote,e7b42860d1b202fdc9a752253619ba05a8b5036be91fe45273925c3b7e0a6557
4face01d6c1bbb147dfbf11cb01d775d69ab954817eacf9922eeb35d6db6d355,1,3,1,118.10661552,1565377961,Vote,e7b42860d1b202fdc9a752253619ba05a8b5036be91fe45273925c3b7e0a6557
e8cda49c9f75f6b11b929bcd98cddfc44f7a4a8f7fa3f4683606d510be4b4124,-1,12,1,118.11691674,1564930724,Regular,9b3f1a6be1a6c82416fc118485a1703041169838a804769adfdc3c502e66b260
bc5081535b1e02dbf23517f8cdfd7541494200e03fcff646619ec3635918a2e0,-1,22,1,118.11691674,1564844659,Regular,822092fc86ae8dd066837342742937937b59bcb1b1f65e3dbc85a853e208329d
bc5081535b1e02dbf23517f8cdfd7541494200e03fcff646619ec3635918a2e0,-1,4,1,118.11691674,1564844659,Regular,1c3aafa56d312690452a82317e1869291d71f519e1e9bcbaf98b3da90f81fa21
9b3f1a6be1a6c82416fc118485a1703041169838a804769adfdc3c502e66b260,1,3,1,118.11691674,1564803226,Vote,e8cda49c9f75f6b11b929bcd98cddfc44f7a4a8f7fa3f4683606d510be4b4124
1c3aafa56d312690452a82317e1869291d71f519e1e9bcbaf98b3da90f81fa21,1,3,1,118.11691674,1564750857,Vote,bc5081535b1e02dbf23517f8cdfd7541494200e03fcff646619ec3635918a2e0
822092fc86ae8dd066837342742937937b59bcb1b1f65e3dbc85a853e208329d,1,3,1,118.11691674,1564713131,Vote,bc5081535b1e02dbf23517f8cdfd7541494200e03fcff646619ec3635918a2e0
102a11df02376b9df0071a42d79188dc3e42662979503e945f9e30d9631a6141,-1,4,1,118.11691674,1564588592,Regular,f762c531c549a8f5393bf12467b48189ea9cb4616dfcc4b5c92eb562fd181a05
f762c531c549a8f5393bf12467b48189ea9cb4616dfcc4b5c92eb562fd181a05,1,3,1,118.11691674,1564277808,Vote,102a11df02376b9df0071a42d79188dc3e42662979503e945f9e30d9631a6141
d3cb8ab68e548c251617ca4ffcc6f88271576aabebb82e13d75ebbb2449eaa02,-1,44,1,118.12732098,1563026284,Regular,34992c3867976741723a7acade1b547510e4a5050973ae97c2e60bd76bbe5ba8
075181f7d70b1212b46b7fb68a3fc1e89fd91168f8dd94cf57689706cd5a5d4a,-1,26,1,118.12732098,1562862913,Regular,d113d582dc866d7388390567e8b69cc15063e32cfabfaf84b527d917973923bd
075181f7d70b1212b46b7fb68a3fc1e89fd91168f8dd94cf57689706cd5a5d4a,-1,36,1,118.12732098,1562862913,Regular,b5a011ba3023b0b42608094445a10fb5edc0c57c1b037bd0d1ce69481edd5feb
