tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5d55bf444d0d1f3d4ef9bd5419e386fdd37341ebbc7d389940eeb4ed6ca892a,-1,0,1,0.27841469,1553799771,Regular,a00cae837b0dff30f346959e07ee98b1762320a79704820ea9d3aebe76869dad
a00cae837b0dff30f346959e07ee98b1762320a79704820ea9d3aebe76869dad,1,90,1,0.27841469,1553740411,Regular,b5d55bf444d0d1f3d4ef9bd5419e386fdd37341ebbc7d389940eeb4ed6ca892a
24fbd19980772e92d0c48158d3b922df4299b494865f62b1d4dfeacabefc814b,-1,1,1,0.29858738,1553729894,Regular,297557e81505c7b343c084bc66eead1a581dd1adf6360583962526a02ea4914e
297557e81505c7b343c084bc66eead1a581dd1adf6360583962526a02ea4914e,1,31,1,0.29858738,1553654535,Regular,24fbd19980772e92d0c48158d3b922df4299b494865f62b1d4dfeacabefc814b
567767cb7dbcf40a498d75e94e84eec5b20f7edc014ad3b5ffd6f13c201d6161,-1,1,1,0.33307574,1553637444,Regular,4b06fb8c167d0c3b6856d1a7f06797989e33c7ab786e50b896afae2a772ac9f5
4b06fb8c167d0c3b6856d1a7f06797989e33c7ab786e50b896afae2a772ac9f5,1,73,1,0.33307574,1553567886,Regular,567767cb7dbcf40a498d75e94e84eec5b20f7edc014ad3b5ffd6f13c201d6161
b9c32f13fdb7d399264da12ddbffdf5c863be4ffad8ebea181fd6c5bd971a988,-1,0,1,0.29627219,1553545478,Regular,31df39af63bca15068f58cbf5b9c9ef821947557db8144bd191192e67325d01b
31df39af63bca15068f58cbf5b9c9ef821947557db8144bd191192e67325d01b,1,7,1,0.29627219,1553481310,Regular,b9c32f13fdb7d399264da12ddbffdf5c863be4ffad8ebea181fd6c5bd971a988
55d4f5d97eced678bd220cc4c0c2c24c93736fcdeb25d47f5968f8ead321f3d6,-1,0,1,0.27867011,1553472340,Regular,08bd0671e4e5e136c554f21add824aca60772b456f9c9017659e1ef2549437ce
08bd0671e4e5e136c554f21add824aca60772b456f9c9017659e1ef2549437ce,1,71,1,0.27867011,1553394567,Regular,55d4f5d97eced678bd220cc4c0c2c24c93736fcdeb25d47f5968f8ead321f3d6
29386ea586571a29c4c0da821d3335d8f17998cec8d089ef6bed2a1d33a39b9e,-1,0,1,0.29227192,1553381992,Regular,ba0bda1b8fee90ae030d67284941bff7106606dbc16a8bed138afc53aff68305
ba0bda1b8fee90ae030d67284941bff7106606dbc16a8bed138afc53aff68305,1,163,1,0.29227192,1553308242,Regular,29386ea586571a29c4c0da821d3335d8f17998cec8d089ef6bed2a1d33a39b9e
f32e5219e0c133fbde8d838c130332808fce6f3e978b8e1ee980b2cd91db6a1e,-1,0,1,0.36704299,1553303198,Regular,e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5
e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5,1,40,1,0.36704299,1553222245,Regular,f32e5219e0c133fbde8d838c130332808fce6f3e978b8e1ee980b2cd91db6a1e
a668d70b1ef37c3757af32355f132a0eb1e92583d9f60584a58d2ee551fac818,-1,1,1,0.39234019,1553196946,Regular,8945a28b821ac64d94c99ab5bcf3975cab38c704bd9bbc72f09907493146b29b
8945a28b821ac64d94c99ab5bcf3975cab38c704bd9bbc72f09907493146b29b,1,169,1,0.39234019,1553135774,Regular,a668d70b1ef37c3757af32355f132a0eb1e92583d9f60584a58d2ee551fac818
993b6b9920072a1a286533e227dbe802a563bf2c0634b71471c1848b78dac55b,-1,1,1,0.39955659,1553120989,Regular,ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435
ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435,1,56,1,0.39955659,1553049169,Regular,993b6b9920072a1a286533e227dbe802a563bf2c0634b71471c1848b78dac55b
519afbe174e3708ed39ac7d36c4ecb05c244b1d69d4ca0fbf9aae601ac0c1934,-1,0,1,0.41807706,1553035817,Regular,28f337e1f9ece18514b6fdf474d4beda35b2b00374819c9663679b476676b42f
28f337e1f9ece18514b6fdf474d4beda35b2b00374819c9663679b476676b42f,1,112,1,0.41807706,1552962618,Regular,519afbe174e3708ed39ac7d36c4ecb05c244b1d69d4ca0fbf9aae601ac0c1934
e3b12c3c9e3f262e8a1211a1e2b1e4d8d3fa3ccbe9463380530a8b6b8b001be8,-1,1,1,0.46950804,1552944872,Regular,0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00
0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00,1,34,1,0.46950804,1552876439,Regular,e3b12c3c9e3f262e8a1211a1e2b1e4d8d3fa3ccbe9463380530a8b6b8b001be8
9c8fe275ebdaece9b1ae9a04235fa3ee3c2e7d15b988c247445295eeed5b0a10,-1,1,1,0.44201463,1552856970,Regular,4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd
4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd,1,89,1,0.44201463,1552791123,Regular,9c8fe275ebdaece9b1ae9a04235fa3ee3c2e7d15b988c247445295eeed5b0a10
6b278e51d5729cc5882513e5fa0d81f84899f05f913ca1d37f2d8a768f4b1694,-1,1,1,0.23026819,1552781204,Regular,bd0b7aff2c2256cd93dafc301b16d6340df9b6af34344f57a8276b8945046108
bd0b7aff2c2256cd93dafc301b16d6340df9b6af34344f57a8276b8945046108,1,75,1,0.23026819,1552704739,Regular,6b278e51d5729cc5882513e5fa0d81f84899f05f913ca1d37f2d8a768f4b1694
1bdacfd7aed9df00257b119675667191a10da7abc84357c5305171a84c37f479,-1,0,1,0.20626119,1552595540,Regular,5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2
5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2,1,220,1,0.20626119,1552530984,Regular,1bdacfd7aed9df00257b119675667191a10da7abc84357c5305171a84c37f479
30a84a752a13d6dee38d7ed6f0b9cac63482b7abe1550dd4f4b6397bbf8f769a,-1,0,1,0.41709481,1552522108,Regular,ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21
ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21,1,118,1,0.41709481,1552444273,Regular,30a84a752a13d6dee38d7ed6f0b9cac63482b7abe1550dd4f4b6397bbf8f769a
3924297a01e70f0d18a573add22c5d299ff19424ab2c51f2ef346beef2ad7437,-1,1,1,0.3651288,1552419895,Regular,4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2
4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2,1,185,1,0.3651288,1552357830,Regular,3924297a01e70f0d18a573add22c5d299ff19424ab2c51f2ef346beef2ad7437
34dfc3714296f9cee1049cf77ca8f2bbaa75951e4eb19a9396e72b9db8ab864f,-1,1,1,0.31723837,1552350583,Regular,fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0
fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0,1,95,1,0.31723837,1552271952,Regular,34dfc3714296f9cee1049cf77ca8f2bbaa75951e4eb19a9396e72b9db8ab864f
afdd207857fec56f48950f51d951453d2e9a166b3c36abff99e21dd6a1d9e284,-1,1,1,0.32384551,1552264914,Regular,7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035
7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035,1,155,1,0.32384551,1552184957,Regular,afdd207857fec56f48950f51d951453d2e9a166b3c36abff99e21dd6a1d9e284
e30e257247c188c280c5076b149738a97962c7019edfcf33ba2315a2544932ff,-1,0,1,0.35320768,1552169458,Regular,9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2
9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2,1,183,1,0.35320768,1552099169,Regular,e30e257247c188c280c5076b149738a97962c7019edfcf33ba2315a2544932ff
39d3fd34b98cc2c1a1613b4961bd330db99dd8167f6b740a8762d725c67da4cb,-1,1,1,0.43582481,1552081011,Regular,755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7
