tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6c1b842be0e9d2b572a6f682f3ded1c3f04e5fb2187c4aee569c101ad8cf209,-1,8,1,0.76453341,1588637564,Regular,d5b9728b7bfba4778e23f16417c9c6f2414df809b0120641a20fbe38a9d7403d
7126cffba25a9f6f51567cc055b62c5426ba840f642f134cdac259c3189f4542,-1,0,1,0.04812437,1534140939,Regular,9c0d320e3c1b51495bbc13006ec3488b712522d3a7f90ebbaa3dbf20a86b03ca
9c0d320e3c1b51495bbc13006ec3488b712522d3a7f90ebbaa3dbf20a86b03ca,1,0,1,0.04812437,1534139271,Regular,7126cffba25a9f6f51567cc055b62c5426ba840f642f134cdac259c3189f4542
2aff4eb8380ef13d42034df231771e2be4889cac60a1b94f92416f61c035b5ea,-1,20,1,0.28100195,1527770022,Regular,9489071e9547e0bcb2d34b59167cdd1eebc334fcbe3dac17e616201370f8a339
9489071e9547e0bcb2d34b59167cdd1eebc334fcbe3dac17e616201370f8a339,1,0,1,0.28100195,1527758092,Regular,2aff4eb8380ef13d42034df231771e2be4889cac60a1b94f92416f61c035b5ea
47e8c01195014ce546639e2e6b9f459436a7d3562c65692de306e7aebddee773,-1,103,1,0.20604543,1524034929,Regular,d3eaf15ce3b3461549b252ccbf14ef652888bf88164d90026bfd92b1db6532bb
d3eaf15ce3b3461549b252ccbf14ef652888bf88164d90026bfd92b1db6532bb,1,0,1,0.20604543,1524023106,Regular,47e8c01195014ce546639e2e6b9f459436a7d3562c65692de306e7aebddee773
9b93935146c76b7f2fc7f2c9250186de7aaf1aa1eb43f7c574bebfc9bc363c98,-1,30,1,1.3901099,1523384405,Regular,aabfd21515d746226e95dbc57e14272b0d5ab592c35b3e1502eb996fd3dfb775
8fa20a81818b3b0a9f9dde64f61b4d752f65a57ccd4016a59cce34af87ec196b,-1,47,1,0.33335872,1522666934,Regular,85a03872fa55c749a0a6126f1013400bd0cc71dca5ecaad3e4d97da3f6194111
85a03872fa55c749a0a6126f1013400bd0cc71dca5ecaad3e4d97da3f6194111,1,13,1,0.33335872,1522646264,Regular,8fa20a81818b3b0a9f9dde64f61b4d752f65a57ccd4016a59cce34af87ec196b
3aa7a5f87db5f646c5cea845b8dbf2c7d1916331a921852481ef2970cf2fd3ed,-1,51,1,0.21835973,1520943544,Regular,e3175400254890ca0132057102c1b35cd8be2a2491121a3cddd7f14df7cdef5c
e3175400254890ca0132057102c1b35cd8be2a2491121a3cddd7f14df7cdef5c,1,18,1,0.21835973,1520941724,Regular,3aa7a5f87db5f646c5cea845b8dbf2c7d1916331a921852481ef2970cf2fd3ed
5f2efd7b9fee1440785c01a51a7fd0baedbaa5e71909d558ade2224a0341651e,-1,112,1,0.20115007,1520232024,Regular,c1084b999bc86a4f1bad3fa3096f3439f89f1f399beca34ccd4030433b818db8
c1084b999bc86a4f1bad3fa3096f3439f89f1f399beca34ccd4030433b818db8,1,8,1,0.20115007,1520223299,Regular,5f2efd7b9fee1440785c01a51a7fd0baedbaa5e71909d558ade2224a0341651e
