tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,983,1,0.05972295,1696839432,Regular,
ef7e6eed5526fe4f72ef7e9cb964fde4914f72fb0158906b5cf5300171bea5ee,-1,4,1,0.13404761,1664609001,Regular,f7f739647a6130985d1affe8af51c8f6cd4d26ae1e5bee18fcaed5d8250c6edb
ef7e6eed5526fe4f72ef7e9cb964fde4914f72fb0158906b5cf5300171bea5ee,-1,3,1,0.10463662,1664609001,Regular,5182fe1547250a5ed68a09deca9f5eaa06f4180b31ab382d2869d39c5b236c2c
ef7e6eed5526fe4f72ef7e9cb964fde4914f72fb0158906b5cf5300171bea5ee,-1,2,1,0.11324785,1664609001,Regular,c74e9afc166440483a9dc4fe54b91be3e46cf04cc551d0c74f9349dc79661c7a
ef7e6eed5526fe4f72ef7e9cb964fde4914f72fb0158906b5cf5300171bea5ee,-1,0,1,0.14980908,1664609001,Regular,9d2da169acf020bab8ad48139c752b86039d407958213ec61b80918e9a851daf
0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849,-1,84,1,0.13514957,1655966986,Regular,7412c5c1699c4f856cdd1df042642697e79b7992bdf5ed152d2149f7562fad85
0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849,-1,83,1,0.14020724,1655966986,Regular,c409ac7240041a36ad3fb059c951854ae7f40fd19f71fc2309873e1b3ed69383
0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849,-1,82,1,0.10057574,1655966986,Regular,63bbeebac5156ac47e25986e2224ff66d3915517f32e364c29530c43790d50e0
0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849,-1,81,1,0.1863693,1655966986,Regular,796195656fd5554baaad5b732d10035c1a94b4528679be69a7afbf217c4b5de6
0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849,-1,80,1,0.1004711,1655966986,Regular,4a834939040b5cd5654e0292eebf37e7f6804a2065dadec8d612fc52b249dadb
0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849,-1,79,1,0.14357042,1655966986,Regular,f8b94c6281241289027b674793a8cd495e50f24a22882152bcde1076967418df
0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849,-1,78,1,0.13685965,1655966986,Regular,9950823a2bc020ba6701239227155a572bc61ece4b971be46b85ee3b76a0c9eb
0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849,-1,77,1,0.11509256,1655966986,Regular,b10ac2663f8fa82553a43e115c719372693e3932b783e7c900abd9465c6f6db9
0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849,-1,76,1,0.14181413,1655966986,Regular,677253ad3898e518615575bc6187a42c8be6f30c5b3b42290e8ca966a3c0038a
0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849,-1,75,1,0.13077749,1655966986,Regular,d8dfb6784b3edd29e5472b11deb3b21619d4a69682042cb13a0e8aea71aacb49
0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849,-1,74,1,0.1003978,1655966986,Regular,f3ebec83f5b59ccb633f1dcc91770227f7bf0e84c0aa4fecccca509f40d13ff4
0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849,-1,73,1,0.12867412,1655966986,Regular,487bcaf07096fdaf641f0a88fcd3a156e8faaf7efa3f07c175707f35ce0ee39a
0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849,-1,72,1,0.1514766,1655966986,Regular,d7072b23229ede3f571ded51f059fd3c4e2d90495713925a333a44971bdc76a9
0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849,-1,71,1,0.13760201,1655966986,Regular,5210e220992b94dc3d3453a362ca0a40d79cf471a9bfca31d953059f54a70914
0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849,-1,70,1,0.12746634,1655966986,Regular,f56e84be3e357d78b65d2723f58bda801b794738f633931520f7c3e76e36204e
0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849,-1,69,1,0.16519612,1655966986,Regular,4a7f31608b74d636570c08700acf10bbb4488975b8f69c58fd21c5da4cb11e35
0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849,-1,68,1,0.12886226,1655966986,Regular,9ae87a272b4a193c2533f30f79c869bab5e3d76a9acd228de4dd90b599c58008
0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849,-1,67,1,0.19385611,1655966986,Regular,cdda1773d507da0353209536b83207d51743cf057e401071a4f84994d4c6b001
0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849,-1,66,1,0.12671412,1655966986,Regular,5084126f19fb9d0b793205a372fd93bab182d5a4e57407e4d6e5c97b8af6e0e2
0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849,-1,65,1,0.15899745,1655966986,Regular,4ad538756852310a72616d3221452abde1e820c1d30c2fda6486fc986a139a24
0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849,-1,64,1,0.12055029,1655966986,Regular,c2c056d024622c79436c685f96766c6ad64ede9e6fc6cdb2676438922bd56ad4
0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849,-1,63,1,0.14721788,1655966986,Regular,802ac118aebef2b87e2e232f4536ade4958b060573a55867d8cc4c0549d0280b
0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849,-1,62,1,0.10782268,1655966986,Regular,5f208638c6a84fdc0518e63ee31ad40c877900f0ff9f44dbf249aefd17ba7a1f
0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849,-1,61,1,0.1229652,1655966986,Regular,a64b92e110a01444255380762b07c9842d84384918711d9d7856a1f091ec2c3b
0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849,-1,60,1,0.13363521,1655966986,Regular,1dd1d77c8ca14289d80e99a32199df0c6d8888f3ecddec6b2c5eaddcbf2472fc
0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849,-1,59,1,0.14070393,1655966986,Regular,243d64d1c7a30fd808eec10ca0dc46c773ca03060942094f42579ae755868d66
0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849,-1,58,1,0.11096073,1655966986,Regular,fec89a066bbd51fe0cb4d793b9f5a31645a75ecf3d73416d53a04473ae2035c8
0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849,-1,57,1,0.19269186,1655966986,Regular,8a9e7b0b32119fa193d678785c9fb683606c853fc9e3bf996edc0124053a74df
0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849,-1,56,1,0.13094646,1655966986,Regular,a40b25ab4502ae063cfafd158b80f35d5ede4d5418bcca258c589d132094348c
0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849,-1,55,1,0.15202977,1655966986,Regular,f1f6dfc8c70c196978c84e6e56c1ffd9b5e42f97405ae3d7be71898d27ce9f44
0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849,-1,54,1,0.14215426,1655966986,Regular,3176a6bdef071071be06e556c9ab5d442f793045b8c176fb25d6641ea73a8727
0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849,-1,53,1,0.12671495,1655966986,Regular,a1b141f890d08375283e913768fc14bb2729864f9a7d752497ab65cfb73714ba
0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849,-1,52,1,0.12286781,1655966986,Regular,3bf3b8efb2ae545ede78d3670be0eaeae2bb845f622537b5f4db46c221975e32
0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849,-1,51,1,0.18555279,1655966986,Regular,a0c2244c1ffd912dd84a14deec9912513507a8c576d01862bdb0a5bf0f455978
0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849,-1,50,1,0.14948039,1655966986,Regular,e5a38d7d4992a77d61cd3f2d87d51d67065091a4676564edeb950a1a88878077
0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849,-1,49,1,0.11911989,1655966986,Regular,64e7280831596dfab263fa56af661f118481c0849b2befe1cc021a2f5d20df09
0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849,-1,43,1,0.14218809,1655966986,Regular,d62db253caaa5f6c2089a8d0c090643681841c82ca8f7097ea58fcb223091357
0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849,-1,47,1,0.1539705,1655966986,Regular,c88ce3379f6f7a7982fc481529e2eb02a5ad604b14ab2fc27e0929ee5c913d0c
0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849,-1,46,1,0.11874315,1655966986,Regular,5f5e94963e8ef833edfbd5ddc6957e846dd9c08770e83b15bed4d89c240a55e7
0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849,-1,45,1,0.13682722,1655966986,Regular,ac6c5e7421f4d9f775d2a7915ad034400d9e62373f3a042a29203948c71df5fa
0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849,-1,44,1,0.10176684,1655966986,Regular,bedc9f86274843284274491c6efd455967cd24eee3cd93ee59b594000c4db774
0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849,-1,48,1,0.11016153,1655966986,Regular,b8694559f6333786525150d9c19c82ea831167b767e9c47fa16f477904616997
0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849,-1,88,1,0.13767308,1655966986,Regular,6c7df713305c4c210352439857a8bde6068b23daa8bed9457b0b4da7dc802b2c
0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849,-1,87,1,0.13855415,1655966986,Regular,9e8d62a1d29432aef8bc5a511faa443ced1a516e5bbfc9274cfdff7a72b04f80
0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849,-1,86,1,0.14205248,1655966986,Regular,2db4d56b7ced579177d737df54221f5bee5934c8cecf10a13d6d33d73fe2a970
0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849,-1,85,1,0.11605211,1655966986,Regular,bf29dc935c455fca176791474def2c085d33109cb052d4bb63f23c1abb6d0511
0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849,-1,0,1,0.14187804,1655966986,Regular,30edf2aef209235be6bbd1741530fff5ad1f6ec022b82d3cbb1b17fcf67984d2
0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849,-1,1,1,0.15305244,1655966986,Regular,f19f38171908d702e54956127b8af2ac8ad0826efa8b1f487b4f596112a87756
0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849,-1,2,1,0.13134092,1655966986,Regular,22df39af0d573c1ded2aada11224d84d4b2bf8c1f5fa3b51704b3aaceed59edd
0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849,-1,3,1,0.13757729,1655966986,Regular,070ace1c58946bb3f8ac2b8187723c29ce83994dc13fc722608daf847c04b1b1
0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849,-1,4,1,0.15717136,1655966986,Regular,7bce5df35bdc65f40297539482fd570115bd944c022acfedc3918438a8bf3c4d
0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849,-1,5,1,0.13144121,1655966986,Regular,88bb87a4625981bfc9e44f50ac8a3b78dee9bd6f642ba2ca76ae5383c1afd51e
0cf50a2892052991b569f9dfb5cb9236c1e04e9a209fb30654e27b202790f849,-1,6,1,0.12286645,1655966986,Regular,7ad8a31f61fa977e5ef4ec3e33ffa7fd73b532fafb69c3b204fe9b0927846f3e
