tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c9d1e24c1f2c8f004ccc4646e5f935f495ff4b4e73fa9e529af262121d80cfe,-1,55,1,127.55734392,1574618962,Regular,1da938a094d6a085baec0152e1a7e1bf50acf0470f719bed8d4a1dd74557ca28
1da938a094d6a085baec0152e1a7e1bf50acf0470f719bed8d4a1dd74557ca28,1,2,1,127.55734392,1574531281,Vote,9c9d1e24c1f2c8f004ccc4646e5f935f495ff4b4e73fa9e529af262121d80cfe
731e230661aa8a814b37037246bdd9ef2d9925234835a1c0763aa9b377ce979f,-1,49,1,127.57704792,1571930883,Regular,3b24ff71d312216bb7fbcc832d0c5d75821d38bd328128e9d5c4c2fba6e529d4
3b24ff71d312216bb7fbcc832d0c5d75821d38bd328128e9d5c4c2fba6e529d4,1,2,1,127.57704792,1571850086,Vote,731e230661aa8a814b37037246bdd9ef2d9925234835a1c0763aa9b377ce979f
c78ced9f2b9110f3f5d8f48697142ebb5c92ffee38bc4b21228282d09f71a6e8,-1,6,1,127.58704795,1570720066,Regular,688059eb48cfe7fd2f8ccd81cb7bce961b01b3a081c84fb21ce2c7a0d3ebee9a
688059eb48cfe7fd2f8ccd81cb7bce961b01b3a081c84fb21ce2c7a0d3ebee9a,1,2,1,127.58704795,1570581971,Vote,c78ced9f2b9110f3f5d8f48697142ebb5c92ffee38bc4b21228282d09f71a6e8
7d81ef8d9e54f3f2b3e6ba6ab10f11e3ce8fb29edb87430741a6553c24a45f80,-1,5,1,127.58704795,1570426580,Regular,7a0521adee2fbe075ce0a33d3e3d07e2b82d76b136670c15713f5d45b1c0502d
7a0521adee2fbe075ce0a33d3e3d07e2b82d76b136670c15713f5d45b1c0502d,1,2,1,127.58704795,1570348650,Vote,7d81ef8d9e54f3f2b3e6ba6ab10f11e3ce8fb29edb87430741a6553c24a45f80
e1e2d0228d8d74ebceb9c72226cd87606a48656d136ae02210b8b4eceb7f537f,-1,4,1,127.58704795,1570283319,Regular,8ec0e6a72011ef0bce65efbafde3916de3a8cf6b9efcc8af37e944f2ce25c52b
8ec0e6a72011ef0bce65efbafde3916de3a8cf6b9efcc8af37e944f2ce25c52b,1,2,1,127.58704795,1570196183,Vote,e1e2d0228d8d74ebceb9c72226cd87606a48656d136ae02210b8b4eceb7f537f
ed9f00b8297d4a86efc4f78f9d464a1365939726e3888dae8df6828fa74e741a,-1,15,1,127.58704795,1569455257,Regular,f68331addde8441f50f0bb025d6a9c40df23ca63ff2b9203ab44309825564678
f68331addde8441f50f0bb025d6a9c40df23ca63ff2b9203ab44309825564678,1,2,1,127.58704795,1569347474,Vote,ed9f00b8297d4a86efc4f78f9d464a1365939726e3888dae8df6828fa74e741a
c6fb514aa1ae87f9eca04a1612edd1601303171b9c1a5e3d7366d2d3d2b9acfd,-1,18,1,127.58704795,1569169607,Regular,9f671dfa041a19e5e5db8c3fc51171168a318c82e911a5ada0805af0426dce7d
9f671dfa041a19e5e5db8c3fc51171168a318c82e911a5ada0805af0426dce7d,1,2,1,127.58704795,1569095884,Vote,c6fb514aa1ae87f9eca04a1612edd1601303171b9c1a5e3d7366d2d3d2b9acfd
24dd345e992a5420f61e906ecbfeef53439723d8c3ec403f2c41caaf979da15c,-1,70,1,127.59714798,1568917915,Regular,f393130d8b2b7689872aae951013f69bed38f33e285560ce2ef35d5908f011a2
f393130d8b2b7689872aae951013f69bed38f33e285560ce2ef35d5908f011a2,1,2,1,127.59714798,1568833231,Vote,24dd345e992a5420f61e906ecbfeef53439723d8c3ec403f2c41caaf979da15c
59c7fba434915e29077befbc2e58dece6d66b628bc73b8642b025e9a51674645,-1,7,1,127.59714798,1568712214,Regular,ab61d8178b9407e442e2b0164abf51cfedcd6cbe40109d957c300fb53e410c0d
ab61d8178b9407e442e2b0164abf51cfedcd6cbe40109d957c300fb53e410c0d,1,2,1,127.59714798,1568633810,Vote,59c7fba434915e29077befbc2e58dece6d66b628bc73b8642b025e9a51674645
597444b1d8389d0f4f888b3f3ea299b008a16717e7739459cf65e7f9259306e9,-1,34,1,127.59714798,1568338076,Regular,662b2b3c8b14e3d425c52f3597e282b116a071a0393254995aad1f22c583c0a1
