tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
796b1ba5265a792f921b292f55db5c7a47856af86814adff6ae330b6fd94365c,-1,280,1,0.45308244,1569535231,Regular,4052b50ec502ad5ed3845c07d5f1bd52858f4a641dbd2fec12aec688ecd864ff
3bfccaeb339800824cbef6a43f8071307ab3abb7290e1fbe364a0d8d7bdfe867,-1,260,1,0.31402623,1569527958,Regular,a00fabfe5b2be5637a559afadf10fd7de08d1b805e9af120e6e31d0d91ba99fd
dca585f8ce5eb56c45b1c0395cc04f2f216befd118be2a5398d6d7261c77c01f,-1,382,1,0.05057842,1524623117,Regular,9554f1c5d94d2bdacb76a4353d55d6065b4d000192331f11664405804d116ded
9554f1c5d94d2bdacb76a4353d55d6065b4d000192331f11664405804d116ded,1,408,1,0.05057842,1522807912,Regular,dca585f8ce5eb56c45b1c0395cc04f2f216befd118be2a5398d6d7261c77c01f
0f06337231bc69bfe38c45e7c7771fc63fc4034ca56e6c31859efddba0387d68,-1,208,1,0.19298802,1522778323,Regular,255f2c131fc757fb170df3d65c67c228abe2c3ceca59f781f44a82f077def3ec
0f06337231bc69bfe38c45e7c7771fc63fc4034ca56e6c31859efddba0387d68,-1,421,1,0.19838277,1522778323,Regular,05ffa62b8256fff2d6269eb0f78ca4d4be8c5a132ae828106d3de7a263d2a5f0
35ecd9b4edfaa60544bbd3b6ac6f26424b7aca94045b675176cd4b8c31327ae0,-1,287,1,1.00275063,1522777585,Regular,45cff3aad5a03c14d357d8a886337402718693192f4448efdf4255321e73daf5
515e6fb6ca0a99a12924499603d0b4908d8e3ec9333ce2e6594538cc22f03e30,-1,293,1,0.17731053,1522777585,Regular,6fdc44b3f6a2af4428add7b844bef9fe73a095c43e121127a806c4aa26456ca6
6fdc44b3f6a2af4428add7b844bef9fe73a095c43e121127a806c4aa26456ca6,1,212,1,0.17731053,1522635992,Regular,515e6fb6ca0a99a12924499603d0b4908d8e3ec9333ce2e6594538cc22f03e30
255f2c131fc757fb170df3d65c67c228abe2c3ceca59f781f44a82f077def3ec,1,523,1,0.19298802,1522548557,Regular,0f06337231bc69bfe38c45e7c7771fc63fc4034ca56e6c31859efddba0387d68
153499a12458c6e1721f973a15987c56e7fea64de088330c7e55c0abd9773934,-1,37,1,0.21338925,1522511631,Regular,c05490e99c80c92983c7646b7889780cdb431924dec654a75120af723d5d51dd
a1857bf21f8eef978b8cd89f1f101c12a60ee8a1c3c2b9372c6dbf85ec2fa0b8,-1,473,1,0.22324581,1522511631,Regular,408d186e28ed502a5349254cca4f753b541043755a70ab31b9c07e8cedd5a0d4
7285fd7118753c92cd44ea0df03ad73b4fb32b54faa095f6fb75bd28bab922fb,-1,34,1,0.21114434,1522488086,Regular,87e0ef7a942c54b9b1cb6f1b8cd1ca8aa950ef5b7fd90cda316a60c6a0a9e56d
87e0ef7a942c54b9b1cb6f1b8cd1ca8aa950ef5b7fd90cda316a60c6a0a9e56d,1,85,1,0.21114434,1522462167,Regular,7285fd7118753c92cd44ea0df03ad73b4fb32b54faa095f6fb75bd28bab922fb
408d186e28ed502a5349254cca4f753b541043755a70ab31b9c07e8cedd5a0d4,1,384,1,0.22324581,1522375708,Regular,a1857bf21f8eef978b8cd89f1f101c12a60ee8a1c3c2b9372c6dbf85ec2fa0b8
ecadecd1bed83ca77ec42d93d2f2b5a9639024c6cbe4186a722d05eb61252321,-1,217,1,0.23928591,1522315628,Regular,cc9965ea088a347c89c21dc6df5631fa8c879800d45f211f9f7baa0150bc0ccf
e421ed8469d0bdf50cbcec56115d431c1f53d81aab147654b48481e5d48731c7,-1,109,1,0.20510032,1522305604,Regular,35715f332de10bafaea1d287e5af461ee408ae1b3302b14aee8318f57315b862
35715f332de10bafaea1d287e5af461ee408ae1b3302b14aee8318f57315b862,1,204,1,0.20510032,1522289846,Regular,e421ed8469d0bdf50cbcec56115d431c1f53d81aab147654b48481e5d48731c7
3a782f50727988d3186d3f0f1874431e7505e3f6f5391aeb389a2b70594c2727,-1,82,1,0.20673067,1522282754,Regular,3ab3ff20e06e1ca07c106b19d34586e01ac93a54f2dd93b14b1f22500bc78151
3ab3ff20e06e1ca07c106b19d34586e01ac93a54f2dd93b14b1f22500bc78151,1,376,1,0.20673067,1522203066,Regular,3a782f50727988d3186d3f0f1874431e7505e3f6f5391aeb389a2b70594c2727
cc9965ea088a347c89c21dc6df5631fa8c879800d45f211f9f7baa0150bc0ccf,1,250,1,0.23928591,1522116696,Regular,ecadecd1bed83ca77ec42d93d2f2b5a9639024c6cbe4186a722d05eb61252321
052d3c3d13bcc69cc3113b2ed40ef17a3fc0148215b18746f976dc47e485dbcc,-1,115,1,0.24159714,1522075346,Regular,1f844841431f0c01aa32d131bd2d0fae144486bec8d1b04b553d12e9e33af0a2
1f844841431f0c01aa32d131bd2d0fae144486bec8d1b04b553d12e9e33af0a2,1,144,1,0.24159714,1522030241,Regular,052d3c3d13bcc69cc3113b2ed40ef17a3fc0148215b18746f976dc47e485dbcc
7a502e2377206f477aa211ac1a4aa579fb04776e237c8f39c6ff658e4d928852,-1,44,1,0.22489549,1521947767,Regular,b03a12a9c93d4e198a9ff3b8ee86bf7c7d1dc24f2f690f3e3518a16c9f8eab58
b03a12a9c93d4e198a9ff3b8ee86bf7c7d1dc24f2f690f3e3518a16c9f8eab58,1,198,1,0.22489549,1521944439,Regular,7a502e2377206f477aa211ac1a4aa579fb04776e237c8f39c6ff658e4d928852
36b48bf17841f04528000e2c760d851633972f014d4d96730f7d223daa9e5995,-1,13,1,0.21445782,1521925863,Regular,f4c34351c65ee2292ae7573798bc956826c435f96b48e4270db9b2d5ede7f85a
c05490e99c80c92983c7646b7889780cdb431924dec654a75120af723d5d51dd,1,125,1,0.21338925,1521857480,Regular,153499a12458c6e1721f973a15987c56e7fea64de088330c7e55c0abd9773934
f4c34351c65ee2292ae7573798bc956826c435f96b48e4270db9b2d5ede7f85a,1,292,1,0.21445782,1521770784,Regular,36b48bf17841f04528000e2c760d851633972f014d4d96730f7d223daa9e5995
175a5ce264a8ed26cdb229f45f06e5deec84b6bf4ca7434002fcaa1e1b4d75ff,-1,45,1,0.2195143,1521687897,Regular,699fd7ef114ae1766c5946afba797c2daf6f1816f2656057ab005821f8827aaf
699fd7ef114ae1766c5946afba797c2daf6f1816f2656057ab005821f8827aaf,1,108,1,0.2195143,1521684731,Regular,175a5ce264a8ed26cdb229f45f06e5deec84b6bf4ca7434002fcaa1e1b4d75ff
8c119f655ba2c48b5bc4441e21662909c942b6103f1db2c89a1ce23da7b19012,-1,38,1,0.2281969,1521598851,Regular,f1bb64cf8a8d98a390eefcd12220384bfb1491c4ed5beff8973eaffcff950439
f1bb64cf8a8d98a390eefcd12220384bfb1491c4ed5beff8973eaffcff950439,1,74,1,0.2281969,1521598195,Regular,8c119f655ba2c48b5bc4441e21662909c942b6103f1db2c89a1ce23da7b19012
21d86befadbd8450a2f1ccba279a175e3c94f2f8f08f4fa29a260027a43d8c5e,-1,79,1,0.219774,1521574791,Regular,a5ef8765cba645315157b0d6d99b5fe5ee2313ab9e23aa463c6e5d847e2b6c64
a5ef8765cba645315157b0d6d99b5fe5ee2313ab9e23aa463c6e5d847e2b6c64,1,469,1,0.219774,1521511794,Regular,21d86befadbd8450a2f1ccba279a175e3c94f2f8f08f4fa29a260027a43d8c5e
