tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
776b7b217e8a62eaef218d27530ab6f0f33be3669ec2afbb601246f17c12ba19,-1,6,1,0.17247525,1693573102,Regular,407d326106c92f7ce396dc4d412672b9a98f4a9f3c40f99f35e9d6b0276573fb
407d326106c92f7ce396dc4d412672b9a98f4a9f3c40f99f35e9d6b0276573fb,1,9,1,0.17247525,1693277443,Regular,776b7b217e8a62eaef218d27530ab6f0f33be3669ec2afbb601246f17c12ba19
df33349e434083d0748bf15c2ec838aed15409163318b7c750e88d48f03da1a3,-1,4,1,0.15758988,1693217162,Regular,7888a078f0d33edd1fb523fa32b5e0a81beae40f5367fcce583a9ea61c185065
7888a078f0d33edd1fb523fa32b5e0a81beae40f5367fcce583a9ea61c185065,1,10,1,0.15758988,1693191061,Regular,df33349e434083d0748bf15c2ec838aed15409163318b7c750e88d48f03da1a3
5ad485fd5f611f49d6ba7523b16a5bf572082f4b5149d41ef3b44a7bf0900da5,-1,5,1,0.17153975,1693156872,Regular,db249d7c0534e7a3541d0afe885f616e52fcd3d05bbe34378be536ed1d0383e3
db249d7c0534e7a3541d0afe885f616e52fcd3d05bbe34378be536ed1d0383e3,1,17,1,0.17153975,1693105349,Regular,5ad485fd5f611f49d6ba7523b16a5bf572082f4b5149d41ef3b44a7bf0900da5
7d802a1e150f0e147dbe2e6edc6210032d1f9d2d6f599be8c0a679e67cacc08f,-1,4,1,0.1589176,1693074093,Regular,61b42ea11e1cb3d8cb3a40aa02d303bb6cd1565efcdb9809490d4b1598604910
61b42ea11e1cb3d8cb3a40aa02d303bb6cd1565efcdb9809490d4b1598604910,1,11,1,0.1589176,1693018964,Regular,7d802a1e150f0e147dbe2e6edc6210032d1f9d2d6f599be8c0a679e67cacc08f
dde6e66036264a846460048eb86218953f25c610574b4d5e2a2dfe37c7d762f5,-1,1,1,0.16166941,1692973455,Regular,aea9d759d3c4760a8c518fe8ca21c18ef85a59cb6d482e9b60f3b529b52ad9bb
aea9d759d3c4760a8c518fe8ca21c18ef85a59cb6d482e9b60f3b529b52ad9bb,1,14,1,0.16166941,1692931812,Regular,dde6e66036264a846460048eb86218953f25c610574b4d5e2a2dfe37c7d762f5
