tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3affa8a6de9fad19d703e45bceb9a962378e889a86884010f72a18d297ec719,-1,1,1,139.29072715,1602968913,Ticket,18adea52e8a9e03a28e86e7d0fdba5b08cff157e2717bcc9b4e591e0cdae5e0d
c3affa8a6de9fad19d703e45bceb9a962378e889a86884010f72a18d297ec719,-1,0,1,0.00822852,1602968913,Ticket,18adea52e8a9e03a28e86e7d0fdba5b08cff157e2717bcc9b4e591e0cdae5e0d
4224ee43d805b010072cd4d6d06a4a1f09430d37ccb145bbad2a20cc4fa361bd,-1,0,1,0.00822852,1602968820,Ticket,18adea52e8a9e03a28e86e7d0fdba5b08cff157e2717bcc9b4e591e0cdae5e0d
4224ee43d805b010072cd4d6d06a4a1f09430d37ccb145bbad2a20cc4fa361bd,-1,1,1,139.29072715,1602968820,Ticket,18adea52e8a9e03a28e86e7d0fdba5b08cff157e2717bcc9b4e591e0cdae5e0d
767ec2578f867758608ce63b043f02260fd79d2607b0f2cfcae6a47550ec5ee2,-1,1,1,139.29072715,1602968820,Ticket,18adea52e8a9e03a28e86e7d0fdba5b08cff157e2717bcc9b4e591e0cdae5e0d
767ec2578f867758608ce63b043f02260fd79d2607b0f2cfcae6a47550ec5ee2,-1,0,1,0.00822852,1602968820,Ticket,18adea52e8a9e03a28e86e7d0fdba5b08cff157e2717bcc9b4e591e0cdae5e0d
bc69799e662e7f419aa4f5727298e4b7ea0a21cedf0115a167fadf63ca4249d3,-1,0,1,0.00822852,1602968820,Ticket,18adea52e8a9e03a28e86e7d0fdba5b08cff157e2717bcc9b4e591e0cdae5e0d
bc69799e662e7f419aa4f5727298e4b7ea0a21cedf0115a167fadf63ca4249d3,-1,1,1,139.29072715,1602968820,Ticket,18adea52e8a9e03a28e86e7d0fdba5b08cff157e2717bcc9b4e591e0cdae5e0d
d0d6eb78a41d4114a9a42ca9dfebb114b90a108d579c33b852878c02153d8356,-1,0,1,0.00822852,1602968820,Ticket,18adea52e8a9e03a28e86e7d0fdba5b08cff157e2717bcc9b4e591e0cdae5e0d
d0d6eb78a41d4114a9a42ca9dfebb114b90a108d579c33b852878c02153d8356,-1,1,1,139.29072715,1602968820,Ticket,18adea52e8a9e03a28e86e7d0fdba5b08cff157e2717bcc9b4e591e0cdae5e0d
0bda547fd492238dcb96146c44ae735809567186042b1cb1196c5e168f9cc28d,-1,1,1,139.29072715,1602967896,Ticket,18adea52e8a9e03a28e86e7d0fdba5b08cff157e2717bcc9b4e591e0cdae5e0d
0bda547fd492238dcb96146c44ae735809567186042b1cb1196c5e168f9cc28d,-1,0,1,0.00822852,1602967896,Ticket,18adea52e8a9e03a28e86e7d0fdba5b08cff157e2717bcc9b4e591e0cdae5e0d
1de898978eb112f52467ee8b344689fe1e9bdd15360b33d4a6df701c295b2f24,-1,1,1,139.29072715,1602967896,Ticket,18adea52e8a9e03a28e86e7d0fdba5b08cff157e2717bcc9b4e591e0cdae5e0d
