tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da191e89311cfc71535d3dcb433daf6f7f9510f6414140eac947eca366a4b463,-1,0,1,20.44751306,1479884402,Revocation,e10dc2bebac099cdbe655243f3eead2f49ef3ab51fb93ce10cba07e9587b48bc
07522fefa36d1632ae07b54f880e4a946830174b5cfa20b4a93098452565f19e,-1,0,1,19.26038306,1478992486,Revocation,ee31aaf9f6589e84da92ded92b8d3f3cdc7482964b4a85b218f5186733f94504
c579fd0634681e0c6dae3ac39cd5381acc449f301b700546afcdf0cb8a6e1f77,-1,1,1,25.69406412,1477420731,Vote,4cc27cffd5264db6a3efde9f93bbd1c1c7acf3f586ef343739a1c5b543c2b8b1
8dd4d45377fde6f7a4cfe428090cce3ddcfefa423ba05dbb568e089e8e6dd027,-1,1,1,20.44751306,1477309032,Vote,6831fa34439a89c164d21f47867bc2172a5f637c5f3f6a2b0ef4d7305f6be3a6
ceb45ebe746a8b8558bd4d55d9da0b1686dad168023aabb48643e17a10bab6f5,-1,1,1,20.44751306,1477247300,Vote,43d33fe52b4ef218c0cc0c78b5055cdb2bd5b0cd7f9c1703d6406d664597038d
75414b5353b7954320777321f6fd166f464b50ad28fe9b582754b03b1393a853,-1,1,1,25.69406412,1476966394,Vote,283f966acc3c3496b50d2329412e75399cf36e25fac70818ed8dfa0d9db84ed2
728e1c3e506074f34410bde5edc6d88b6d98b197eb655f8b3d2fd13d053c221f,-1,1,1,22.70209583,1476182267,Vote,c596c0e1b3fa5cc13921cdd188b2c8eb71829a001c1fc6550f953327c0990f4c
a76e0beab049defe535e9c3b5a25dd0e88008a9a9a093d15c946e9d70e1dfeb9,-1,1,1,22.5880996,1475411545,Vote,ecf51492eb3eb1432e97c5f85a5d0fb7d0103fc16fab8d18f3df6542d696ac97
d35f3a00eb0f75c60bb745e7bc0cc1e6d795a270bbf5fe61af9acace4adb4dee,-1,1,1,22.70209583,1474775560,Vote,ac80bca6150b43456c551c07a45c2291e8d58932a98e69e6971c33cd65a75b3e
014aff5c6fcad38dd5078209d6e9b54b192f6a03ad82b9841c8e7a6de44ce425,-1,1,1,19.26038306,1474719575,Vote,5c3b18c8c740e6d08001f118d97c09bd1bd0ad3bf464cbaac8bbbd416d10c32f
a6f995841bdba298d12519d940f142c62305ddf2a4eba700292e2077e71c7f29,-1,1,1,22.5880996,1474577491,Vote,9df9cd75d0b3a08410b94ed1f099a0fe24ebfe3993f13f7537f4a101492c6814
b213a5b5e9705f3905d8330da7857d1d71b0f6e516500a846fa879e91f36068d,-1,1,1,23.45759112,1474511209,Vote,88ef195e6f22673ba0d58d4d6f9cfc9f3acb9948d16bdde24ded4072b890f8b6
f5a468b217846fc45e49e562bae1f4c9d3ee04f8a73f38ccc6e9ba3a8bc936bb,-1,1,1,19.26038306,1474498386,Vote,d98565dabe7884d177ae0374ce19731be4c81674417b7e71eba5654b54de706f
14da5a52f1b22f0c0127f472a2cd4f9d40e60b3294a959a2c83f06a7bd29dfb1,-1,1,1,22.70209583,1474314139,Vote,51a877f8f9cf3e9b2c4bdea31b1b44c5168b7dfb9f25ee11d72f1ae5092208cf
f3488d5e0aa53c5ae6da9f01bed58308e8a772d8bc787786f7e835e2f01658c4,-1,1,1,22.5880996,1474196321,Vote,aa216ccd2316d07e82974b0bf436860188c4e8e88853da6c7341e264a47a36a0
f4a6c9e84c1a5ef338dcc23a1797cf984fbb15a56cd646b188733a3cccb2f96d,-1,1,1,23.45759112,1474141051,Vote,e5ef58439d7c58bee2120caa1ae274b2069beb469575d0b1817c1f736acf43bb
fd477138b9e0c4ae739600f5fa2ebb0ab7779e250403174e8f46e8b935c8fe92,-1,1,1,20.44751306,1473881892,Vote,398241caa00e08063191be74b281220231db7da8622fed826c67ac15aa37e51a
1bb1c8764dfadac2bd2c8c4bdeef1c90b5b137eef0a9efc56404c8c9fc3f6b92,-1,1,1,25.19027895,1473596355,Vote,236579a087094fad6e6ffdc90b5e81fbeee3da1fdbfda4392d7ae81733a2a9ce
ccadf915dffb20936e5b6a06e64723ece02fe27904db394ee256da052e10077c,-1,1,1,22.70209583,1473392328,Vote,5296c9a441e55dab63fa798c659784b7399e84c678fbc581e6e0a96234e85827
94d5972bcd5da20083deaf77d2cfee0e47928f290cca738a9e8767b036ebaa87,-1,1,1,25.69406412,1473372547,Vote,46e3d331291d137c22533776522419d0ff0fcd77eac2d841ad52e43e5e0f4fd3
3cf6a6e651f0a4d6c597248999081783334800eb3cec7cc2577dbf2a25265965,-1,1,1,25.69406412,1473281054,Vote,17010058fa2d4464a88dd074a7a8be128a38c8ad16068ceee0493fe90d02383c
cf623f71d06d1fd8ab80977a4dff495e4dfdaeb1008a0f63e0a7222c337d0ba6,-1,1,1,20.44751306,1473102247,Vote,0c736b6eb6bc9ce0fd346f8d838f7a7da2e98c47c6030ee1020d5c3748fcd53f
7f5849b798b65be09b02a6f29b2e1fdac89694b7e20cd19a6877618ff67b88b4,-1,1,1,22.5880996,1473057030,Vote,188cda71066e9eceb3da561a3ce0d2971e4fa4fba6b24fbac48b31ba97c1cc76
5516afe72fa6f1d148b8c84f8912b97a2435fd69e0ee1ed2f00742a621437d1c,-1,1,1,25.19027895,1473013589,Vote,edfb2af59998a06e3940c1640a0c8db5704034eaa094983919d862b2acf7c371
eaa4f7d14df67f6fe445ba66452936b796cb07ac6e683c364a8609e5ad89194d,-1,1,1,20.44751306,1472985368,Vote,6d8000dfa88e4d813aa48668d0838c569b2d85c32d732484ab1d581e38cc2bcd
94e46ce013bc39193d1132c355020e9a2df80c2758051efca969bbc397b9fff9,-1,1,1,22.5880996,1472915747,Vote,47272272e8bedc705d9fe1d1d716797c1c9ca7674382120f735750071f5392e7
3e91ba280d2f3ade5fa3fff86c48dd0d3584eab88502bf4cb8b6277c36a4d5de,-1,1,1,25.69406412,1472726488,Vote,ea3d8748e3c7f5adc663c5b93d1de83b2bcbc6e82d4158bce1aed98c5f588e0c
375720ebe3d2f7e10e29756f588f0cb99f7f126acb0e35b2f22ebba331e373cd,-1,1,1,20.44751306,1472690239,Vote,0d4f85641688185e86c711cd9593d767307484f19e83e773916b8e312f5fc937
a97670c094d2a400beb25d5aa0f58ba5dd84bf63baca2ca70719d7012d7526f4,-1,1,1,22.5880996,1472666130,Vote,b28839fa0aa5d703f923ceb6718409fbecf0f21b2dfbd8f645d3f7527d762814
164e4d9086f1c6dbae663b06e0b01d36bbc50cd6ab8b45588b5236157faea7c9,-1,1,1,22.5880996,1472576966,Vote,922bbe231bb9b5df5e0c5d3bdd4767ac2d99eff8aed5e8fab00634a01c29a034
e39702836be9a62aad64c77cca454692e16e06f2b772286d3c6b88178611d27d,-1,1,1,20.44751306,1472309974,Vote,6984d31f4e35be7f03fb5a472923b5a852b6355bb028e56e5d264df202e9b774
aa3d2af20d27d9b889d7b4eb8332c3f617423987a820a8e013bf4702f9f5be04,-1,1,1,19.26038306,1472300734,Vote,40dbaa4550c4881e3f944ddab0b2f3b636c96af9044995db9f150ef49cd6fadd
