tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da5531ae3ba8869cb1178ed58f37f30010dcff003b0e3d848f13e62799446de9,-1,0,1,5.18855,1608809251,Regular,c218682ead61af05e70c7c64cbcbf81843568759262ad7f6fe1b96be6e475c59
c218682ead61af05e70c7c64cbcbf81843568759262ad7f6fe1b96be6e475c59,1,0,1,5.18855,1608806148,Regular,da5531ae3ba8869cb1178ed58f37f30010dcff003b0e3d848f13e62799446de9
5b1c4077a6f023b662d5423a27eb6228622ed3c2e5ca104c88c7fa4b6abb0089,-1,0,1,4.58224,1608797289,Regular,dc46535c22b0f2875b3d5365110682be1fa427d38786140d6efde51b103a82ff
73f041bb4bdea566725c08712ad656942067e10ff6bcaccca26d12f6691ee933,-1,1,1,4.37668,1608235336,Regular,8d693583c053f6f4de122f360889aba657f6eaeecc3affa7d3290a09043c7bb4
8d693583c053f6f4de122f360889aba657f6eaeecc3affa7d3290a09043c7bb4,1,2,1,4.37668,1608230797,Regular,73f041bb4bdea566725c08712ad656942067e10ff6bcaccca26d12f6691ee933
2d56033621a174ba40c35b1e2c820101b7175aa1837313760c5a278e0b9a7a9b,-1,0,1,3.74692,1606234664,Regular,99f71118a559ffdf35dcf31da9bc32032509ec9ec7e42b9390c12f640088dfd8
01572cb28ba9314afcc720a6f876fd7768d27a47f16c005351cd76d620766ccc,-1,0,1,5.09031,1605309354,Regular,378e2a15a522f73ce82a0923dca366cc6026ce937765c7e9d12528dc774587b0
378e2a15a522f73ce82a0923dca366cc6026ce937765c7e9d12528dc774587b0,1,0,1,5.09031,1605239930,Regular,01572cb28ba9314afcc720a6f876fd7768d27a47f16c005351cd76d620766ccc
5968eccbc9101c3610be33918484987f8e3c304c5a5ed8473055edecf1e628d6,-1,1,1,5.096,1604769142,Regular,5bd3471c6d6841f4aea6ba008784d293679204cf9113fb1ef9b8a79b5c969ebf
e801e124b020cf436bec2939f4c94f9967f094d72a1c3f294f0c39b2dfc9638f,-1,0,1,5.10723,1604691516,Regular,d15abc8321e4be79f7ebfeaeba3ceea43eae5cecb6b8364be2e8e25c282e9162
ac5cffdd1d8aefcd29b52ff453283862bcaa805b1c8710b019e5f9c5d524045c,-1,0,1,5.111,1604691340,Regular,bc037364d3fbdae3f668546e3278af49d3045768b3ee04aca29d631064b18310
3b6c306ddbca9a0d9df15cceb245341502b36a3beaf0472fe681c99d3dd3455e,-1,0,1,4.58123,1604689202,Regular,b5e8929d80f72e40109545a87e9300ee3f7562ddb2ab938f298773112825f209
dc46535c22b0f2875b3d5365110682be1fa427d38786140d6efde51b103a82ff,1,1,1,4.58224,1604576506,Regular,5b1c4077a6f023b662d5423a27eb6228622ed3c2e5ca104c88c7fa4b6abb0089
b5e8929d80f72e40109545a87e9300ee3f7562ddb2ab938f298773112825f209,1,0,1,4.58123,1604574012,Regular,3b6c306ddbca9a0d9df15cceb245341502b36a3beaf0472fe681c99d3dd3455e
bc037364d3fbdae3f668546e3278af49d3045768b3ee04aca29d631064b18310,1,1,1,5.111,1603788426,Regular,ac5cffdd1d8aefcd29b52ff453283862bcaa805b1c8710b019e5f9c5d524045c
d15abc8321e4be79f7ebfeaeba3ceea43eae5cecb6b8364be2e8e25c282e9162,1,1,1,5.10723,1603782851,Regular,e801e124b020cf436bec2939f4c94f9967f094d72a1c3f294f0c39b2dfc9638f
99f71118a559ffdf35dcf31da9bc32032509ec9ec7e42b9390c12f640088dfd8,1,1,1,3.74692,1603710850,Regular,2d56033621a174ba40c35b1e2c820101b7175aa1837313760c5a278e0b9a7a9b
a5c38de0dfb72db19860654959b75d5a86af3f58b0cb5cf77d758dea908eb093,-1,1,1,4.32936,1602914135,Regular,35f06e42ef6fb4cfcdd65095d45e7430a8d2d2c8c6160da85eaee2c734ed6b42
a5c38de0dfb72db19860654959b75d5a86af3f58b0cb5cf77d758dea908eb093,-1,0,1,3.82152,1602914135,Regular,6423416e2a3bb8d12a4eb214f81a64daccc2f9b61fe1225f5cc1853f49214d2b
6423416e2a3bb8d12a4eb214f81a64daccc2f9b61fe1225f5cc1853f49214d2b,1,2,1,3.82152,1602757725,Regular,a5c38de0dfb72db19860654959b75d5a86af3f58b0cb5cf77d758dea908eb093
