tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30ec98c1b78d839a312df12b861d232aa7ef1904b1641e0d70b8f501e631ae47,-1,221,1,3.998,1618407435,Regular,2ae164f848b67f4ce77332fdc5526adcea69023099d243dcf5252d0400c8bcce
2ae164f848b67f4ce77332fdc5526adcea69023099d243dcf5252d0400c8bcce,1,0,1,3.998,1618268089,Regular,30ec98c1b78d839a312df12b861d232aa7ef1904b1641e0d70b8f501e631ae47
04362fec6a92a485959fa9a5512b77fdb36385a33742acf92d472714ffd18f90,-1,171,1,2,1617276056,Regular,7518ef0d43dcebd73181dab8e2a264063f5a8022831b54888e88686859d74eaa
7518ef0d43dcebd73181dab8e2a264063f5a8022831b54888e88686859d74eaa,1,1,1,2,1617204422,Regular,04362fec6a92a485959fa9a5512b77fdb36385a33742acf92d472714ffd18f90
ade8dbb8e23b0340c15a70ad34c04986c3dd9b53263e1372c501ef1ecd3a3fe7,-1,104,1,1,1617204151,Regular,a42570918ca17de741fee29d286776dc05d3130b6a302df8f331319727aa2326
a42570918ca17de741fee29d286776dc05d3130b6a302df8f331319727aa2326,1,1,1,1,1617125593,Regular,ade8dbb8e23b0340c15a70ad34c04986c3dd9b53263e1372c501ef1ecd3a3fe7
a2c7dd9be1da45aaf3672089bc94fb988978d5a2a5dc53ad6ff2607b6db46450,-1,70,1,1,1616931852,Regular,f899fb28a538a7ab40889ba9560eb380195e5c2abf75f296d610b53f56450527
f899fb28a538a7ab40889ba9560eb380195e5c2abf75f296d610b53f56450527,1,0,1,1,1616923452,Regular,a2c7dd9be1da45aaf3672089bc94fb988978d5a2a5dc53ad6ff2607b6db46450
1a90665eb2081f3d482aac81c9a89016283b9f4a5fa145d5e76d42220f17f859,-1,287,1,1,1615885545,Regular,abebaeb8a8d217a00a888b159f3ff638b2ddec03de87c5783ac24a581b339772
abebaeb8a8d217a00a888b159f3ff638b2ddec03de87c5783ac24a581b339772,1,0,1,1,1615647867,Regular,1a90665eb2081f3d482aac81c9a89016283b9f4a5fa145d5e76d42220f17f859
