tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ded272c9ef2ae1eb5a0e832451969e0bbc138832a367ed3e64d476f87179d27,-1,22,1,0.3405141,1638469487,Regular,0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f
8ded272c9ef2ae1eb5a0e832451969e0bbc138832a367ed3e64d476f87179d27,-1,31,1,0.34455533,1638469487,Regular,0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9
8ded272c9ef2ae1eb5a0e832451969e0bbc138832a367ed3e64d476f87179d27,-1,30,1,0.18081208,1638469487,Regular,7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5
8ded272c9ef2ae1eb5a0e832451969e0bbc138832a367ed3e64d476f87179d27,-1,29,1,0.31460014,1638469487,Regular,be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2
8ded272c9ef2ae1eb5a0e832451969e0bbc138832a367ed3e64d476f87179d27,-1,28,1,0.23493284,1638469487,Regular,b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd
8ded272c9ef2ae1eb5a0e832451969e0bbc138832a367ed3e64d476f87179d27,-1,27,1,0.31982316,1638469487,Regular,6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd
8ded272c9ef2ae1eb5a0e832451969e0bbc138832a367ed3e64d476f87179d27,-1,26,1,0.31934137,1638469487,Regular,a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd
8ded272c9ef2ae1eb5a0e832451969e0bbc138832a367ed3e64d476f87179d27,-1,25,1,0.268877,1638469487,Regular,e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba
8ded272c9ef2ae1eb5a0e832451969e0bbc138832a367ed3e64d476f87179d27,-1,24,1,0.26814122,1638469487,Regular,03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf
8ded272c9ef2ae1eb5a0e832451969e0bbc138832a367ed3e64d476f87179d27,-1,23,1,0.29220348,1638469487,Regular,623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9
8ded272c9ef2ae1eb5a0e832451969e0bbc138832a367ed3e64d476f87179d27,-1,21,1,0.23330202,1638469487,Regular,3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698
8ded272c9ef2ae1eb5a0e832451969e0bbc138832a367ed3e64d476f87179d27,-1,20,1,0.29485099,1638469487,Regular,cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f
8ded272c9ef2ae1eb5a0e832451969e0bbc138832a367ed3e64d476f87179d27,-1,19,1,0.23630483,1638469487,Regular,d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b
