tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19d5a3756c428af234c44afe3e153244c6fef6109655bb16f9d7ad9f5ba7612a,-1,60,1,0.10219887,1652439159,Regular,00af20cc2122f313aba5486a77f0f32ecda9733565c078a2938ed375c4faa0ce
f8adde32ec4e08a800f695ccc40a5dd037745b61c1e27014fc479610105549ac,-1,171,1,0.10045637,1652438675,Regular,6de254b35c7bab71689f1119c2b6269f8052b5c37aa027426c134c769048af73
15da4c0efaa01681f01b4d670a06384333245da974dfe423cafbf2d831fb221c,-1,188,1,0.10042944,1652438457,Regular,ef45521a4aab52900099892e10734bd58631162a9037a6c593447bb81c948ad6
5f1b27d8673022c93cc991bd321a20420cc0e9565b9a6bacea0cdb0c690289c5,-1,324,1,0.10004605,1652438457,Regular,cac830bae7f55320f4abe964a3e151c03dd6520f5364b82f64a5542f07ef1d35
cf18a2d33119aab36729e029eb0ed24e75047b361bd56e8b53257b1cf8547ff4,-1,116,1,0.10007183,1652438409,Regular,3fe296e5f25c7e0d796d2aee1a683deb39bd1bb8eb85b802d5ec2899fce0e70c
ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c,-1,223,1,0.10092576,1652438394,Regular,25ef9873c046a360a3022c4bc39008624197c22294965a4f2b5b672c165c7ef5
ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c,-1,304,1,0.10158181,1652438394,Regular,feb01c7c4e4cbac061a73e818838d3c6868c43ef9d207fe44e383f4f8988ab44
b49f03531b5637dfc17ce9e841e0bd76b8c9bfed0cf74a2f6953fa516a52cc8a,-1,37,1,0.10079487,1652179995,Regular,0b7b5dd8f3f29f4e0dd0af3d0e6ff241cf3731af9d1b9d9dd4b552d270657b23
b49f03531b5637dfc17ce9e841e0bd76b8c9bfed0cf74a2f6953fa516a52cc8a,-1,211,1,0.10034294,1652179995,Regular,61e101c29c65e9dfe2f00542089c32bc7c5cb0a53e595c680e79714e5188603f
61e101c29c65e9dfe2f00542089c32bc7c5cb0a53e595c680e79714e5188603f,1,1,1,0.10034294,1652025654,Regular,b49f03531b5637dfc17ce9e841e0bd76b8c9bfed0cf74a2f6953fa516a52cc8a
3fe296e5f25c7e0d796d2aee1a683deb39bd1bb8eb85b802d5ec2899fce0e70c,1,2,1,0.10007183,1651856531,Regular,cf18a2d33119aab36729e029eb0ed24e75047b361bd56e8b53257b1cf8547ff4
0b7b5dd8f3f29f4e0dd0af3d0e6ff241cf3731af9d1b9d9dd4b552d270657b23,1,1,1,0.10079487,1651687503,Regular,b49f03531b5637dfc17ce9e841e0bd76b8c9bfed0cf74a2f6953fa516a52cc8a
cac830bae7f55320f4abe964a3e151c03dd6520f5364b82f64a5542f07ef1d35,1,0,1,0.10004605,1651514955,Regular,5f1b27d8673022c93cc991bd321a20420cc0e9565b9a6bacea0cdb0c690289c5
00af20cc2122f313aba5486a77f0f32ecda9733565c078a2938ed375c4faa0ce,1,3,1,0.10219887,1651251692,Regular,19d5a3756c428af234c44afe3e153244c6fef6109655bb16f9d7ad9f5ba7612a
25ef9873c046a360a3022c4bc39008624197c22294965a4f2b5b672c165c7ef5,1,4,1,0.10092576,1651086028,Regular,ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c
6de254b35c7bab71689f1119c2b6269f8052b5c37aa027426c134c769048af73,1,0,1,0.10045637,1650935669,Regular,f8adde32ec4e08a800f695ccc40a5dd037745b61c1e27014fc479610105549ac
ef45521a4aab52900099892e10734bd58631162a9037a6c593447bb81c948ad6,1,5,1,0.10042944,1650704574,Regular,15da4c0efaa01681f01b4d670a06384333245da974dfe423cafbf2d831fb221c
feb01c7c4e4cbac061a73e818838d3c6868c43ef9d207fe44e383f4f8988ab44,1,2,1,0.10158181,1650517773,Regular,ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c
