tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3250b5cff49d6959c585828209407f314a43e3f0e77f92a2f3c6be079b180216,-1,23,1,0.12535466,1594897167,Regular,96c30c8d910754b261bd7639775f99d5958dd380a54d76fc236df32072f54218
3250b5cff49d6959c585828209407f314a43e3f0e77f92a2f3c6be079b180216,-1,2,1,0.1008409,1594897167,Regular,161489194a6e7c1608da2f381e22ae942157a2428b7ff9965279fd653d728c10
3250b5cff49d6959c585828209407f314a43e3f0e77f92a2f3c6be079b180216,-1,7,1,0.10689965,1594897167,Regular,67a5d68b31cc0601f9a72c234b122745d98231d9ea3909d7e59bd5cb58693b63
3250b5cff49d6959c585828209407f314a43e3f0e77f92a2f3c6be079b180216,-1,10,1,0.10508704,1594897167,Regular,3a3a1e3321d609866968b9808683566c7ef0d76b094cb0a8b8d70761d3867bb1
3250b5cff49d6959c585828209407f314a43e3f0e77f92a2f3c6be079b180216,-1,11,1,0.11993357,1594897167,Regular,37b8c33cc314fb055edc7f1e5ee520215fa5f13ba00d539595ec58ba44f721f2
3250b5cff49d6959c585828209407f314a43e3f0e77f92a2f3c6be079b180216,-1,14,1,0.10869452,1594897167,Regular,2a175d9098697550150653822bbab483f1c5f8bb1c47699a27e9aac8405648d2
3250b5cff49d6959c585828209407f314a43e3f0e77f92a2f3c6be079b180216,-1,17,1,0.10195954,1594897167,Regular,78d903ec399e3d695959f3701da5406062fc109b203649b84fb3c32871c290a7
3250b5cff49d6959c585828209407f314a43e3f0e77f92a2f3c6be079b180216,-1,21,1,0.11414146,1594897167,Regular,f999fa2d4596cbc981608bf1874c5f0353d2f25a687e08cef251ae60388987e7
78d903ec399e3d695959f3701da5406062fc109b203649b84fb3c32871c290a7,1,48,1,0.10195954,1565401232,Regular,3250b5cff49d6959c585828209407f314a43e3f0e77f92a2f3c6be079b180216
f999fa2d4596cbc981608bf1874c5f0353d2f25a687e08cef251ae60388987e7,1,52,1,0.11414146,1565140332,Regular,3250b5cff49d6959c585828209407f314a43e3f0e77f92a2f3c6be079b180216
96c30c8d910754b261bd7639775f99d5958dd380a54d76fc236df32072f54218,1,111,1,0.12535466,1564884692,Regular,3250b5cff49d6959c585828209407f314a43e3f0e77f92a2f3c6be079b180216
67a5d68b31cc0601f9a72c234b122745d98231d9ea3909d7e59bd5cb58693b63,1,78,1,0.10689965,1564619477,Regular,3250b5cff49d6959c585828209407f314a43e3f0e77f92a2f3c6be079b180216
2a175d9098697550150653822bbab483f1c5f8bb1c47699a27e9aac8405648d2,1,122,1,0.10869452,1564283329,Regular,3250b5cff49d6959c585828209407f314a43e3f0e77f92a2f3c6be079b180216
37b8c33cc314fb055edc7f1e5ee520215fa5f13ba00d539595ec58ba44f721f2,1,110,1,0.11993357,1563930941,Regular,3250b5cff49d6959c585828209407f314a43e3f0e77f92a2f3c6be079b180216
3a3a1e3321d609866968b9808683566c7ef0d76b094cb0a8b8d70761d3867bb1,1,62,1,0.10508704,1563588445,Regular,3250b5cff49d6959c585828209407f314a43e3f0e77f92a2f3c6be079b180216
161489194a6e7c1608da2f381e22ae942157a2428b7ff9965279fd653d728c10,1,85,1,0.1008409,1563327219,Regular,3250b5cff49d6959c585828209407f314a43e3f0e77f92a2f3c6be079b180216
